"subject","predicate","object"
"http://dbpedia.org/resource/Nigel_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nigel_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBristolRoversF.C.Players"
"http://dbpedia.org/resource/Nigel_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Nigel_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nigel_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanJuanJablotehPlayers"
"http://dbpedia.org/resource/Nigel_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Nigel_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002CONCACAFGoldCupPlayers"
"http://dbpedia.org/resource/Nigel_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaledoniaAIAF.C.Players"
"http://dbpedia.org/resource/Nigel_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTTProLeaguePlayers"
"http://dbpedia.org/resource/Nigel_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nigel_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nigel_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nigel_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nigel_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Nigel_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJoePublicF.C.Players"
"http://dbpedia.org/resource/Nigel_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nigel_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nigel_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nigel_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Nigel_Pierre","http://www.w3.org/2000/01/rdf-schema#label","Nigel Pierre"
"http://dbpedia.org/resource/Nigel_Pierre","http://www.w3.org/2000/01/rdf-schema#label","Nigel Pierre"
"http://dbpedia.org/resource/Nigel_Pierre","http://www.w3.org/2000/01/rdf-schema#comment","Nigel Pierre (born 6 February 1979 in Saint Joseph) is a football striker from Trinidad and Tobago, who manages ."
"http://dbpedia.org/resource/Nigel_Pierre","http://www.w3.org/2000/01/rdf-schema#comment","Nigel Pierre è un ex calciatore trinidadiano, di ruolo attaccante."
"http://dbpedia.org/resource/Nigel_Pierre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Nigel_Pierre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Juan_Jabloteh_F.C._players"
"http://dbpedia.org/resource/Nigel_Pierre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joe_Public_F.C._players"
"http://dbpedia.org/resource/Nigel_Pierre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_CONCACAF_Gold_Cup_players"
"http://dbpedia.org/resource/Nigel_Pierre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trinidad_and_Tobago_footballers"
"http://dbpedia.org/resource/Nigel_Pierre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TT_Pro_League_players"
"http://dbpedia.org/resource/Nigel_Pierre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Nigel_Pierre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bristol_Rovers_F.C._players"
"http://dbpedia.org/resource/Nigel_Pierre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morvant_Caledonia_United_players"
