"subject","predicate","object"
"http://dbpedia.org/resource/Rhode_Island_Tercentenary_half_dollar","http://www.w3.org/2000/01/rdf-schema#label","罗德岛州三百周年半美元"
"http://dbpedia.org/resource/Rhode_Island_Tercentenary_half_dollar","http://www.w3.org/2000/01/rdf-schema#label","Rhode Island Tercentenary half dollar"
"http://dbpedia.org/resource/Rhode_Island_Tercentenary_half_dollar","http://www.w3.org/2000/01/rdf-schema#comment","罗德岛州三百周年半美元（英語：Rhode Island Tercentenary half dollar）又称罗德岛州普罗维登斯三百周年半美元（Providence, Rhode Island, Tercentenary half dollar），是美国铸币局1936年生产的50美分。硬币由和亚瑟·格雷厄姆·凯里共同设计，正面是建立罗德岛殖民地及普罗维登斯庄园的罗杰·威廉姆斯，旨在纪念罗德岛州普罗维登斯成立三百周年。 罗德岛州联邦参议员趋另一款纪念币授权法案在国会审议之机建议加入发行罗德岛州三百周年半美元的内容，法案随后在两院顺利通过，再经富兰克林·德拉诺·罗斯福总统签字成为法律正式生效，授权发行量为五万枚，当时已开设的三间铸币局均有生产。 硬币从1936年3月5日开始销售，起初行情火爆，公开发售的半美元仅数小时便已脱销。然而，一些内部人士大量囤积，等升值再抛售的做法引起钱币收藏爱好者强烈不满。面对发行商滥用权力的情况，国会开始采取行动，禁止部分纪念币铸造和发行。如今，罗德岛州三百周年半美元的价值在数百美元范围，具体视成色而定。"
"http://dbpedia.org/resource/Rhode_Island_Tercentenary_half_dollar","http://www.w3.org/2000/01/rdf-schema#comment","The Rhode Island Tercentenary half dollar (sometimes called the Providence, Rhode Island, Tercentenary half dollar) is a commemorative fifty-cent piece struck by the United States Bureau of the Mint in 1936. The coin was designed by John Howard Benson and Arthur Graham Carey. Its obverse depicts Roger Williams, founder of the Colony of Rhode Island and Providence Plantations. It was intended to honor the 300th anniversary of Providence, Rhode Island, although it bears no mention of the city."
"http://dbpedia.org/resource/Rhode_Island_Tercentenary_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhode_island_tercentenary_half_dollar_(obverse).jpg"
"http://dbpedia.org/resource/Rhode_Island_Tercentenary_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhode_island_tercentenary_half_dollar_(reverse).jpg"
"http://dbpedia.org/resource/Rhode_Island_Tercentenary_half_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_introduced_in_1936"
"http://dbpedia.org/resource/Rhode_Island_Tercentenary_half_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sun_on_coins"
"http://dbpedia.org/resource/Rhode_Island_Tercentenary_half_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_United_States_commemorative_coins"
"http://dbpedia.org/resource/Rhode_Island_Tercentenary_half_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_Americans_on_coins"
"http://dbpedia.org/resource/Rhode_Island_Tercentenary_half_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Rhode_Island"
"http://dbpedia.org/resource/Rhode_Island_Tercentenary_half_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_establishments_in_the_United_States"
"http://dbpedia.org/resource/Rhode_Island_Tercentenary_half_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tricentennial_anniversaries"
"http://dbpedia.org/resource/Rhode_Island_Tercentenary_half_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_on_coins"
"http://dbpedia.org/resource/Rhode_Island_Tercentenary_half_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fifty-cent_coins"
"http://dbpedia.org/resource/Rhode_Island_Tercentenary_half_dollar","http://dbpedia.org/ontology/wikiPageID",51375500
"http://dbpedia.org/resource/Rhode_Island_Tercentenary_half_dollar","http://dbpedia.org/ontology/wikiPageRevisionID",1051290189
"http://dbpedia.org/resource/Rhode_Island_Tercentenary_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mint_mark"
"http://dbpedia.org/resource/Rhode_Island_Tercentenary_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Bay_Colony"
"http://dbpedia.org/resource/Rhode_Island_Tercentenary_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fifty-cent_coins"
"http://dbpedia.org/resource/Rhode_Island_Tercentenary_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Rhode_Island"
"http://dbpedia.org/resource/Rhode_Island_Tercentenary_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Howard_Benson"
