"subject","predicate","object"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPutnamCounty,Ohio"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrankPackardBuildings"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1912"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsOnTheNationalRegisterOfHistoricPlacesInOhio"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Putnam County Courthouse (Ohio)"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","The Putnam County Courthouse is a historic governmental building in downtown Ottawa, Ohio, United States. A two-story building, located at 245 E. Main Street, it was built in 1912 in the Beaux-Arts style of architecture."
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://xmlns.com/foaf/0.1/name","Putnam County Courthouse"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://dbpedia.org/property/name","Putnam County Courthouse"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.01972198486328
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.04638671875
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Putnam_County_Courthouse_in_Ottawa,_southwestern_angle.jpg"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ottawa,_Ohio"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_courthouses_in_Ohio"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Ohio"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1912"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_Ohio"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaux-Arts_architecture_in_Ohio"
"http://dbpedia.org/resource/Putnam_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Putnam_County,_Ohio"
