"subject","predicate","object"
"http://dbpedia.org/resource/Goin'_to_Town_(1944_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Goin'_to_Town_(1944_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Goin'_to_Town_(1944_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Goin'_to_Town_(1944_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goin'_to_Town_(1944_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Goin'_to_Town_(1944_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Goin'_to_Town_(1944_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Goin'_to_Town_(1944_film)","http://www.w3.org/2000/01/rdf-schema#label","Goin' to Town (1944 film)"
"http://dbpedia.org/resource/Goin'_to_Town_(1944_film)","http://www.w3.org/2000/01/rdf-schema#comment","Goin' to Town is a 1944 American comedy film directed by Leslie Goodwins from an original screenplay by and Charles R. Marion, based upon the successful radio program Lum and Abner created by Chester Lauck and Norris Goff. It was the fifth of seven films in the Lum and Abner series, and was released by RKO Radio Pictures on September 28, 1944. The film stars Lauck and Goff, along with Florence Lake and Andrew Tombes."
"http://dbpedia.org/resource/Goin'_to_Town_(1944_film)","http://xmlns.com/foaf/0.1/name","Goin' to Town"
"http://dbpedia.org/resource/Goin'_to_Town_(1944_film)","http://dbpedia.org/property/name","Goin' to Town"
"http://dbpedia.org/resource/Goin'_to_Town_(1944_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goin'_to_Town.1944Poster.jpg"
"http://dbpedia.org/resource/Goin'_to_Town_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Goin'_to_Town_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lum_and_Abner"
"http://dbpedia.org/resource/Goin'_to_Town_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Goin'_to_Town_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Leslie_Goodwins"
"http://dbpedia.org/resource/Goin'_to_Town_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Arkansas"
"http://dbpedia.org/resource/Goin'_to_Town_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_films"
"http://dbpedia.org/resource/Goin'_to_Town_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RKO_Pictures_films"
