"subject","predicate","object"
"http://dbpedia.org/resource/Category:Field_armies_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Field_armies_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Field armies of the Soviet Union"
"http://dbpedia.org/resource/Category:Field_armies_of_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Armies_(military_formations)_of_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Field_armies_of_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Field_armies"
"http://dbpedia.org/resource/Category:Field_armies_of_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Army_units_and_formations_of_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Field_armies_of_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#prefLabel","Field armies of the Soviet Union"
"http://dbpedia.org/resource/Category:Field_armies_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageID",8355014
"http://dbpedia.org/resource/Category:Field_armies_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1114998050
"http://dbpedia.org/resource/Category:Field_armies_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Field_armies_of_the_Soviet_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Field_armies_of_the_Soviet_Union?oldid=1114998050&ns=14"
