"subject","predicate","object"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968Films"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/2000/01/rdf-schema#label","Bora Bora (1968)"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/2000/01/rdf-schema#label","Bora Bora (film)"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/2000/01/rdf-schema#label","Bora Bora (1968 film)"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/2000/01/rdf-schema#label","Bora Bora (film)"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bora Bora ist ein italienisch-französischer Erotik-Spielfilm des Regisseurs Ugo Liberatore aus dem Jahr 1968. Der Regisseur verfasste auch das Drehbuch. Die Hauptrollen spielen und . In der Bundesrepublik Deutschland kam der Streifen das erste Mal am 6. März 1970 in die Kinos."
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bora Bora is a 1968 Italian sexploitation film, directed and written by Ugo Liberatore starring Haydée Politoff, Corrado Pani, Doris Kunstmann, and Rosine Copie."
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bora Bora est un film franco-italien d'Ugo Liberatore, sorti en 1968. Le film totalise 6 088 562 entrées dans les salles italiennes, le plaçant à la 8e position du box-office Italie 1968-1969."
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bora Bora è un film del 1968 diretto da Ugo Liberatore."
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://xmlns.com/foaf/0.1/name","Bora Bora"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://dbpedia.org/property/name","Bora Bora"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_sexploitation_films"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Bora_Bora"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian-language_films"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/Bora_Bora_(1968_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_films"
