"subject","predicate","object"
"http://dbpedia.org/resource/Canal_Dunkerque-Escaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Canal_Dunkerque-Escaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Canal_Dunkerque-Escaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canal_Dunkerque-Escaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Canal_Dunkerque-Escaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canal_Dunkerque-Escaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canal102947212"
"http://dbpedia.org/resource/Canal_Dunkerque-Escaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanalsInFrance"
"http://dbpedia.org/resource/Canal_Dunkerque-Escaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Canal_Dunkerque-Escaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watercourse104559275"
"http://dbpedia.org/resource/Canal_Dunkerque-Escaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Canal_Dunkerque-Escaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canal_Dunkerque-Escaut","http://www.w3.org/2000/01/rdf-schema#label","Canal Dunkerque-Escaut"
"http://dbpedia.org/resource/Canal_Dunkerque-Escaut","http://dbpedia.org/ontology/wikiPageID",68234975
"http://dbpedia.org/resource/Canal_Dunkerque-Escaut","http://dbpedia.org/ontology/wikiPageRevisionID",1033577988
"http://dbpedia.org/resource/Canal_Dunkerque-Escaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkirk-Scheldt_Canal"
"http://dbpedia.org/resource/Canal_Dunkerque-Escaut","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dunkirk-Scheldt_Canal"
"http://dbpedia.org/resource/Canal_Dunkerque-Escaut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmgsr8"
"http://dbpedia.org/resource/Canal_Dunkerque-Escaut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5HuA2"
"http://dbpedia.org/resource/Canal_Dunkerque-Escaut","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canal_Dunkerque-Escaut"
"http://dbpedia.org/resource/Canal_Dunkerque-Escaut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Canal_Dunkerque-Escaut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Canal_Dunkerque-Escaut","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Canal_Dunkerque-Escaut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canal_Dunkerque-Escaut?oldid=1033577988&ns=0"
"http://dbpedia.org/resource/Canal_Dunkerque-Escaut","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Canal_Dunkerque-Escaut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canal_Dunkerque-Escaut"
