"subject","predicate","object"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://www.w3.org/2000/01/rdf-schema#label","Lars Andersen (archer)"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://www.w3.org/2000/01/rdf-schema#label","Lars Andersen"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://www.w3.org/2000/01/rdf-schema#label","لارس أندرسن"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://www.w3.org/2000/01/rdf-schema#comment","لارس أندرسن (بالدنماركية: Lars Andersen)‏ هو نبال ورسام دنماركي، ولد في 8 نوفمبر 1964."
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://www.w3.org/2000/01/rdf-schema#comment","Lars Andersen, né en 1964, est un artiste peintre et archer danois principalement connu pour ses définitions de l'archerie."
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://www.w3.org/2000/01/rdf-schema#comment","Lars Andersen (born 8 November 1964) is a Danish painter and archer. Claiming to hold a world record for speed, he is able to shoot 10 arrows in 4.9 seconds, or 3 arrows in 0.6 seconds. A private student of Otto Frello, Andersen graduated from School of Visual Art. He describes himself as a Danish painter and writer. In a video posted on YouTube in 2017, Andersen demonstrated his ability to shoot arrows that turn in mid-flight, while some expert archers claimed that his methods are only good for short-range shooting, although the point of that criticism is dubious."
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://xmlns.com/foaf/0.1/name","Lars Andersen"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://dbpedia.org/property/name","Lars Andersen"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_YouTubers"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_YouTubers"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_male_archers"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://dbpedia.org/ontology/wikiPageID",45328466
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://dbpedia.org/ontology/wikiPageRevisionID",1118954100
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Frello"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archer"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_YouTubers"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_YouTubers"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_World_Records"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archer's_paradox"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_male_archers"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_video"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BEG-ly9tQGk"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.larsandersen23.com/"
"http://dbpedia.org/resource/Lars_Andersen_(archer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lars_Andersen"
