"subject","predicate","object"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","List of towns in Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#comment","A town is a type of incorporated urban municipality in the Canadian province of Saskatchewan. A resort village or a village can be incorporated as a town by the Minister of Municipal Affairs via section 52 of The Municipalities Act if: 
* Requested by the council of the resort village or village; and 
* the resort village or village has a population of 500 or more. A city can be created from a town by the Minister of Municipal Affairs by ministerial order via section 39 of The Cities Act if the town has a population of 5,000 or more and the change in status is requested by the town council."
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Business_District_Rosthern_Saskatchewan.jpg"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Street_Grenfell.jpg"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Carlyle.jpg"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Street_Aberdeen_Saskatchewan.jpg"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadview_Saskatchewan_Main_Street_2014.jpg"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stoughton_SK_-_main_street.jpg"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_populated_places_in_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",12604853
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",1075271505
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langenburg,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hague,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norquay,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Brieux,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_No._339,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poplar_Valley_No._12,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoodoo_No._401,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_West_No._70,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Qu'Appelle_No._187,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_populated_places_in_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck_Lake,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frenchman_Butte_No._501,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Head_No._156,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abernethy_No._186,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pense_No._160,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assiniboia,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg,_Saskatchewan"
