"subject","predicate","object"
"http://dbpedia.org/resource/Category:ENI_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:ENI_Number","http://www.w3.org/2000/01/rdf-schema#label","ENI Number"
"http://dbpedia.org/resource/Category:ENI_Number","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ship_identification_numbers"
"http://dbpedia.org/resource/Category:ENI_Number","http://www.w3.org/2004/02/skos/core#prefLabel","ENI Number"
"http://dbpedia.org/resource/Category:ENI_Number","http://dbpedia.org/ontology/wikiPageID",46249451
"http://dbpedia.org/resource/Category:ENI_Number","http://dbpedia.org/ontology/wikiPageRevisionID",949264395
"http://dbpedia.org/resource/Category:ENI_Number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_exp"
"http://dbpedia.org/resource/Category:ENI_Number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:ENI_Number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tl"
"http://dbpedia.org/resource/Category:ENI_Number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikipedia_category"
"http://dbpedia.org/resource/Category:ENI_Number","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:ENI_Number?oldid=949264395&ns=14"
