"subject","predicate","object"
"http://dbpedia.org/resource/General_of_the_Army","http://www.w3.org/2000/01/rdf-schema#label","General of the Army"
"http://dbpedia.org/resource/General_of_the_Army","http://dbpedia.org/ontology/wikiPageID",48301007
"http://dbpedia.org/resource/General_of_the_Army","http://dbpedia.org/ontology/wikiPageRevisionID",777245929
"http://dbpedia.org/resource/General_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_of_the_army"
"http://dbpedia.org/resource/General_of_the_Army","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/General_of_the_army"
"http://dbpedia.org/resource/General_of_the_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/General_of_the_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/General_of_the_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/General_of_the_Army?oldid=777245929&ns=0"
"http://dbpedia.org/resource/General_of_the_Army","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/General_of_the_Army","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/General_of_the_Army"
