"subject","predicate","object"
"http://dbpedia.org/resource/Mabolela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Mabolela","http://www.w3.org/2000/01/rdf-schema#label","Mabolela"
"http://dbpedia.org/resource/Mabolela","http://www.w3.org/2000/01/rdf-schema#comment","Mabolela is a rural village of Maluti-a-Phofung Local Municipality, Thabo Mofutsanyana District Municipality in the Free State province of South Africa. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Mabolela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Maluti_a_Phofung_Local_Municipality"
"http://dbpedia.org/resource/Mabolela","http://dbpedia.org/ontology/wikiPageID",47777099
"http://dbpedia.org/resource/Mabolela","http://dbpedia.org/ontology/wikiPageRevisionID",1119366257
"http://dbpedia.org/resource/Mabolela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_(province)"
"http://dbpedia.org/resource/Mabolela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Maluti_a_Phofung_Local_Municipality"
"http://dbpedia.org/resource/Mabolela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Mabolela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluti-a-Phofung_Local_Municipality"
"http://dbpedia.org/resource/Mabolela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thabo_Mofutsanyana_District_Municipality"
"http://dbpedia.org/resource/Mabolela","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zXvS"
"http://dbpedia.org/resource/Mabolela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20963309"
"http://dbpedia.org/resource/Mabolela","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mabolela"
"http://dbpedia.org/resource/Mabolela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FreeState-geo-stub"
"http://dbpedia.org/resource/Mabolela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mabolela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thabo_Mofutsanyana_District_Municipality"
"http://dbpedia.org/resource/Mabolela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Mabolela","http://dbpedia.org/ontology/abstract","Mabolela is a rural village of Maluti-a-Phofung Local Municipality, Thabo Mofutsanyana District Municipality in the Free State province of South Africa. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Mabolela","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Mabolela","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mabolela?oldid=1119366257&ns=0"
"http://dbpedia.org/resource/Mabolela","http://dbpedia.org/ontology/wikiPageLength",407
"http://dbpedia.org/resource/Mabolela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mabolela"
