"subject","predicate","object"
"http://dbpedia.org/resource/Hole_in_the_Wall_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hole_in_the_Wall_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hole_in_the_Wall_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hole_in_the_Wall_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Hole_in_the_Wall_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hole_in_the_Wall_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawGangsInTheUnitedStates"
"http://dbpedia.org/resource/Hole_in_the_Wall_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hole_in_the_Wall_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gang108244062"
"http://dbpedia.org/resource/Hole_in_the_Wall_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hole_in_the_Wall_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsInWyoming"
"http://dbpedia.org/resource/Hole_in_the_Wall_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hole_in_the_Wall_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hole_in_the_Wall_Gang","http://www.w3.org/2000/01/rdf-schema#label","Hole in the Wall Gang"
"http://dbpedia.org/resource/Hole_in_the_Wall_Gang","http://dbpedia.org/ontology/wikiPageID",52240861
"http://dbpedia.org/resource/Hole_in_the_Wall_Gang","http://dbpedia.org/ontology/wikiPageRevisionID",825487231
"http://dbpedia.org/resource/Hole_in_the_Wall_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hole-in-the-Wall_Gang"
"http://dbpedia.org/resource/Hole_in_the_Wall_Gang","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hole-in-the-Wall_Gang"
"http://dbpedia.org/resource/Hole_in_the_Wall_Gang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cx45"
"http://dbpedia.org/resource/Hole_in_the_Wall_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hole_in_the_Wall_Gang","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gang"
"http://dbpedia.org/resource/Hole_in_the_Wall_Gang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hole_in_the_Wall_Gang?oldid=825487231&ns=0"
"http://dbpedia.org/resource/Hole_in_the_Wall_Gang","http://dbpedia.org/ontology/wikiPageLength",136
"http://dbpedia.org/resource/Hole_in_the_Wall_Gang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hole_in_the_Wall_Gang"
