"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hindu_festivals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hindu_festivals","http://www.w3.org/2000/01/rdf-schema#label","Hindu festivals"
"http://dbpedia.org/resource/Category:Hindu_festivals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hindu_worship"
"http://dbpedia.org/resource/Category:Hindu_festivals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_festivals_by_type"
"http://dbpedia.org/resource/Category:Hindu_festivals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Festivals_by_culture"
"http://dbpedia.org/resource/Category:Hindu_festivals","http://www.w3.org/2004/02/skos/core#prefLabel","Hindu festivals"
"http://dbpedia.org/resource/Category:Hindu_festivals","http://dbpedia.org/ontology/wikiPageID",1067468
"http://dbpedia.org/resource/Category:Hindu_festivals","http://dbpedia.org/ontology/wikiPageRevisionID",1025475328
"http://dbpedia.org/resource/Category:Hindu_festivals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Hindu_festivals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Hindu_festivals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hindu_festivals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hindu_festivals?oldid=1025475328&ns=14"
