"subject","predicate","object"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndonesianMonarchs"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJavanesePeople"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/2000/01/rdf-schema#label","Gayatri (Rajapatni)"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/2000/01/rdf-schema#label","Gayatri Rajapatni"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/2000/01/rdf-schema#label","Gayatri Rajapatni"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/2000/01/rdf-schema#comment","Gayatri Rajapatni (c.1276—1350) was the queen consort of Majapahit's founder and first king Kertarajasa Jayawardhana, and also the mother of Tribhuwana Wijayatunggadewi, the queen regnal of Majapahit. A devout Buddhist, she was the youngest daughter of Kertanegara, king of Singhasari. She was an influential figure within Majapahit inner palace and later in her life acted as the matriarch of Majapahit's Rajasa Dynasty. Tradition mentioned her as a woman of extraordinary beauty with exceptional charm, wisdom and intelligence."
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/2000/01/rdf-schema#comment","Gayatri atau Rajapatni adalah putri bungsu raja Kertanegara dan salah satu istri Raden Wijaya raja pertama Majapahit (1293-1309), ibu dari Tribhuwanotunggadewi yang menurunkan raja-raja Majapahit selanjutnya."
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/2000/01/rdf-schema#comment","Gayatri Rajapatni (Circa 1276?-1350) fue reina consorte del primer rey y fundador del imperio Majapahit Kertarajasa Jayawardhana, y madre de la reina gobernante Tribhuwana Wijayatunggadewi, de Majapahit. Devota budista, era la hija más joven de Kertanegara, rey de Singhasari. Fue una figura influyente dentro de la corte Majapahit y más tarde en su vida actuó como la matriarca de la dinastía Rajasa de Mahapahit. La tradición la menciona como una mujer de belleza extraordinaria y excepcional encanto, sabiduría e inteligencia."
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://xmlns.com/foaf/0.1/name","Gayatri Rajapatni"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/property/name","Gayatri Rajapatni"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prajnaparamita_Java_Side_Detail.jpg"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Indonesian_women"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Javanese_people"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Buddhist_nuns"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1350_deaths"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Indonesian_women"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_of_Majapahit"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_Buddhist_monarchs"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_Buddhist_nuns"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageID",39996497
