"subject","predicate","object"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMinasGerais"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://www.w3.org/2000/01/rdf-schema#label","José Pedro de Alcântara"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://www.w3.org/2000/01/rdf-schema#comment","José Pedro de Alcântara was the founder of Conceição de Ipanema town. Other founders are Manoel Francisco de Paula and Francisco Inácio Fernandes Leão. The main river of town received his name: José Pedro river. 
* v 
* t 
* e"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Minas_Gerais"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://dbpedia.org/ontology/wikiPageID",20602099
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://dbpedia.org/ontology/wikiPageRevisionID",1036312015
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conceição_de_Ipanema"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Pedro_river"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Minas_Gerais"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6293702"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/José_Pedro_de_Alcântara"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pHfK"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0520lny"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazil-bio-stub"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://dbpedia.org/ontology/abstract","José Pedro de Alcântara was the founder of Conceição de Ipanema town. Other founders are Manoel Francisco de Paula and Francisco Inácio Fernandes Leão. The main river of town received his name: José Pedro river. 
* v 
* t 
* e"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Founder"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/José_Pedro_de_Alcântara?oldid=1036312015&ns=0"
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://dbpedia.org/ontology/wikiPageLength",385
"http://dbpedia.org/resource/José_Pedro_de_Alcântara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/José_Pedro_de_Alcântara"
