"subject","predicate","object"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://www.w3.org/2000/01/rdf-schema#label","Bartleby (1970 film)"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://www.w3.org/2000/01/rdf-schema#label","Bartleby (pel·lícula del 1970)"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bartleby is a 1970 British drama film directed by Anthony Friedman and starring Paul Scofield, John McEnery and Thorley Walters. It is an adaptation of the short story ""Bartleby, the Scrivener; A Story of Wall-street"" by Herman Melville. The film relocates the narrative from New York in the 1850s to London in the 1970s. It was shot at Twickenham Studios and on location around London. The sets were designed by the art director Simon Holland."
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bartleby és una pel·lícula dramàtica britànica del 1970 dirigida per Anthony Friedman i protagonitzada per Paul Scofield, i . És una adaptació del relat breu ""Bartleby, l'escrivent"" de Herman Melville. La pel·lícula trasllada la narració de la ciutat de Nova York a la dècada de 1850 fins a Londres, a la dècada de 1970.Fou rodada als i en locació a Londres. Els decorats foren dissenyats pel director artístic Simon Holland."
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://xmlns.com/foaf/0.1/name","Bartleby"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/name","Bartleby"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Bartleby%22_(1972_film).jpg"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Herman_Melville"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_drama_films"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Twickenham_Film_Studios"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_films"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_drama_films"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_films"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageID",31215506
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108487265
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorley_Walters"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_drama_films"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Jeavons"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartleby,_the_Scrivener;_A_Story_of_Wall-street"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Smith_(film_editor)"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_works_by_Herman_Melville"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Twickenham_Film_Studios"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twickenham_Studios"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_British_films"
