"subject","predicate","object"
"http://dbpedia.org/resource/Birthday_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Birthday_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Birthday_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Birthday_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Birthday_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfJapan"
"http://dbpedia.org/resource/Birthday_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Birthday_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Birthday_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Birthday_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Birthday_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Birthday_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Birthday_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Birthday_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Birthday_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Birthday_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Birthday_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Birthday_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/Birthday_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Birthday_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Birthday_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Birthday_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Birthday_(company)","http://www.w3.org/2000/01/rdf-schema#label","バースデイ (企業)"
"http://dbpedia.org/resource/Birthday_(company)","http://www.w3.org/2000/01/rdf-schema#label","Birthday (company)"
"http://dbpedia.org/resource/Birthday_(company)","http://www.w3.org/2000/01/rdf-schema#comment","バースデイ（Birthday）は、キャラクターデザインやコンピュータゲーム・トレーディングカードゲームの制作を手がける企業。商号は、株式会社バースデイ。本社所在地は東京都港区赤坂。 『貝獣物語』シリーズを手がけているほか、『ふしぎ星の☆ふたご姫』の原案も担当している。 ゲーム作品の担当はシナリオ、キャラクターデザインなどが主であり、ゲームプログラムなどの実開発部分は手がけていない。"
"http://dbpedia.org/resource/Birthday_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Birthday Ltd. (バースデイ, Bāsudei) is a Japanese video game developer and character design firm based in Akasaka, Minato, Tokyo. The company developed the Kaijū Monogatari games and designs of the manga and anime series Fushigiboshi no Futagohime."
"http://dbpedia.org/resource/Birthday_(company)","http://xmlns.com/foaf/0.1/name","Birthday"
"http://dbpedia.org/resource/Birthday_(company)","http://xmlns.com/foaf/0.1/homepage","http://nogizaka-birthday.co.jp/"
"http://dbpedia.org/resource/Birthday_(company)","http://dbpedia.org/property/name","Birthday"
"http://dbpedia.org/resource/Birthday_(company)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Akasaka,_Minato,_Tokyo"
"http://dbpedia.org/resource/Birthday_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/Birthday_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_of_Japan"
"http://dbpedia.org/resource/Birthday_(company)","http://dbpedia.org/ontology/wikiPageID",41226126
"http://dbpedia.org/resource/Birthday_(company)","http://dbpedia.org/ontology/wikiPageRevisionID",1098919566
"http://dbpedia.org/resource/Birthday_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elemental_Gimmick_Gear"
"http://dbpedia.org/resource/Birthday_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minato,_Tokyo"
"http://dbpedia.org/resource/Birthday_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akasaka,_Minato,_Tokyo"
"http://dbpedia.org/resource/Birthday_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fushigiboshi_no_Futagohime"
"http://dbpedia.org/resource/Birthday_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_DS"
"http://dbpedia.org/resource/Birthday_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaijū_Monogatari"
"http://dbpedia.org/resource/Birthday_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeon_Explorer_(1995_video_game)"
