"subject","predicate","object"
"http://dbpedia.org/resource/Durham_Light_Horse_Association","http://www.w3.org/2000/01/rdf-schema#label","Durham Light Horse Association"
"http://dbpedia.org/resource/Durham_Light_Horse_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Durham_Light_Horse_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1802"
"http://dbpedia.org/resource/Durham_Light_Horse_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durham_Yeomanry"
"http://dbpedia.org/resource/Durham_Light_Horse_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_County_Durham"
"http://dbpedia.org/resource/Durham_Light_Horse_Association","http://dbpedia.org/ontology/wikiPageID",63092897
"http://dbpedia.org/resource/Durham_Light_Horse_Association","http://dbpedia.org/ontology/wikiPageRevisionID",940449219
"http://dbpedia.org/resource/Durham_Light_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_and_Volunteers_of_County_Durham"
"http://dbpedia.org/resource/Durham_Light_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1802"
"http://dbpedia.org/resource/Durham_Light_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Durham_Light_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Durham_Yeomanry"
"http://dbpedia.org/resource/Durham_Light_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_County_Durham"
"http://dbpedia.org/resource/Durham_Light_Horse_Association","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Militia_and_Volunteers_of_County_Durham"
"http://dbpedia.org/resource/Durham_Light_Horse_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Durham_Light_Horse_Association?oldid=940449219&ns=0"
"http://dbpedia.org/resource/Durham_Light_Horse_Association","http://dbpedia.org/ontology/wikiPageLength",288
"http://dbpedia.org/resource/Durham_Light_Horse_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Durham_Light_Horse_Association"
