"subject","predicate","object"
"http://dbpedia.org/resource/Argentina-Australia_bilateral_treaties","http://www.w3.org/2000/01/rdf-schema#label","Argentina-Australia bilateral treaties"
"http://dbpedia.org/resource/Argentina-Australia_bilateral_treaties","http://dbpedia.org/ontology/wikiPageID",54443806
"http://dbpedia.org/resource/Argentina-Australia_bilateral_treaties","http://dbpedia.org/ontology/wikiPageRevisionID",788585418
"http://dbpedia.org/resource/Argentina-Australia_bilateral_treaties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina–Australia_bilateral_treaties"
"http://dbpedia.org/resource/Argentina-Australia_bilateral_treaties","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Argentina–Australia_bilateral_treaties"
"http://dbpedia.org/resource/Argentina-Australia_bilateral_treaties","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/Argentina-Australia_bilateral_treaties","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Argentina-Australia_bilateral_treaties","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Argentina-Australia_bilateral_treaties","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Argentina-Australia_bilateral_treaties?oldid=788585418&ns=0"
"http://dbpedia.org/resource/Argentina-Australia_bilateral_treaties","http://dbpedia.org/ontology/wikiPageLength",217
"http://dbpedia.org/resource/Argentina-Australia_bilateral_treaties","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Argentina-Australia_bilateral_treaties"
