"subject","predicate","object"
"http://dbpedia.org/resource/Calnic_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Calnic_C","http://www.w3.org/2000/01/rdf-schema#label","Calnic C"
"http://dbpedia.org/resource/Calnic_C","http://dbpedia.org/ontology/wikiPageID",5257811
"http://dbpedia.org/resource/Calnic_C","http://dbpedia.org/ontology/wikiPageRevisionID",785169301
"http://dbpedia.org/resource/Calnic_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NICMOSlook"
"http://dbpedia.org/resource/Calnic_C","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/NICMOSlook"
"http://dbpedia.org/resource/Calnic_C","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5023067"
"http://dbpedia.org/resource/Calnic_C","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db6sp"
"http://dbpedia.org/resource/Calnic_C","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fPVk"
"http://dbpedia.org/resource/Calnic_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Calnic_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Calnic_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Calnic_C","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Program"
"http://dbpedia.org/resource/Calnic_C","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calnic_C?oldid=785169301&ns=0"
"http://dbpedia.org/resource/Calnic_C","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Calnic_C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calnic_C"
