"subject","predicate","object"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://www.w3.org/2000/01/rdf-schema#label","List of lighthouses in Ghana"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of lighthouses in Ghana, which are located along the Atlantic coastline of the country. 
* Jamestown Lighthouse in Accra 
* Fort William (Lighthouse) in Cape Coast 
* Bobwasi Island 
* Cape St. Paul Lighthouse in Woe 
* Cape Three Points 
* Chemu Point 
* Fort Orange 
* Takoradi"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_lighthouses"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Ghana"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Ghana"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghana_transport-related_lists"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/ontology/wikiPageID",46969351
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",1076743032
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_St._Paul_Lighthouse"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Ivory_Coast"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Ghana"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woe,_Ghana"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Coast_Castle_Light"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_lighthouses_and_lightvessels"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Togo"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_lighthouses"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Coast"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Ghana"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghana_transport-related_lists"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown_Lighthouse"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takoradi_Harbour"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accra"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20088962"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/urzn"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_rowlett"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses_in_Africa"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/ontology/abstract","This is a list of lighthouses in Ghana, which are located along the Atlantic coastline of the country. 
* Jamestown Lighthouse in Accra 
* Fort William (Lighthouse) in Cape Coast 
* Bobwasi Island 
* Cape St. Paul Lighthouse in Woe 
* Cape Three Points 
* Chemu Point 
* Fort Orange 
* Takoradi"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_lighthouses_in_Ghana?oldid=1076743032&ns=0"
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://dbpedia.org/ontology/wikiPageLength",1084
"http://dbpedia.org/resource/List_of_lighthouses_in_Ghana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_lighthouses_in_Ghana"
