"subject","predicate","object"
"http://dbpedia.org/resource/Anjaam_Pathiraa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Anjaam_Pathiraa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Anjaam_Pathiraa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Anjaam_Pathiraa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Anjaam_Pathiraa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Anjaam_Pathiraa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Anjaam_Pathiraa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anjaam_Pathiraa","http://www.w3.org/2000/01/rdf-schema#label","Anjaam Pathiraa"
"http://dbpedia.org/resource/Anjaam_Pathiraa","http://www.w3.org/2000/01/rdf-schema#comment","Anjaam Pathiraa (transl. The fifth midnight) is a 2020 Indian Malayalam-language crime thriller film written and directed by Midhun Manuel Thomas. The film stars Kunchacko Boban, Sharaf U Dheen, Sreenath Bhasi, Jinu Joseph and Unnimaya Prasad. Sushin Shyam composed the music, while Shyju Khalid was the cinematographer. The plot follows a squad of police sleuths assisted by a consultant criminologist, Anwar Hussain, as they attempt to unveil the identity of a faceless killer who employs brutal tactics to slay his victims."
"http://dbpedia.org/resource/Anjaam_Pathiraa","http://xmlns.com/foaf/0.1/name","Anjaam Pathiraa"
"http://dbpedia.org/resource/Anjaam_Pathiraa","http://dbpedia.org/property/name","Anjaam Pathiraa"
"http://dbpedia.org/resource/Anjaam_Pathiraa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anjaam_Pathiraa.jpg"
