"subject","predicate","object"
"http://dbpedia.org/resource/Category:Battle_of_Trafalgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Battle_of_Trafalgar","http://www.w3.org/2000/01/rdf-schema#label","Battle of Trafalgar"
"http://dbpedia.org/resource/Category:Battle_of_Trafalgar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_battles"
"http://dbpedia.org/resource/Category:Battle_of_Trafalgar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Category:Battle_of_Trafalgar","http://www.w3.org/2004/02/skos/core#prefLabel","Battle of Trafalgar"
"http://dbpedia.org/resource/Category:Battle_of_Trafalgar","http://dbpedia.org/ontology/wikiPageID",42015256
"http://dbpedia.org/resource/Category:Battle_of_Trafalgar","http://dbpedia.org/ontology/wikiPageRevisionID",687490840
"http://dbpedia.org/resource/Category:Battle_of_Trafalgar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Battle_of_Trafalgar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Battle_of_Trafalgar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Battle_of_Trafalgar?oldid=687490840&ns=14"
