"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Phelps_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Robert Phelps (disambiguation)"
"http://dbpedia.org/resource/Robert_Phelps_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",59321905
"http://dbpedia.org/resource/Robert_Phelps_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",950369978
"http://dbpedia.org/resource/Robert_Phelps_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Phelps_(academic)"
"http://dbpedia.org/resource/Robert_Phelps_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Phelps"
"http://dbpedia.org/resource/Robert_Phelps_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Phelps_(pentathlete)"
"http://dbpedia.org/resource/Robert_Phelps_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Phelps_(wrestler)"
"http://dbpedia.org/resource/Robert_Phelps_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robert_Phelps"
"http://dbpedia.org/resource/Robert_Phelps_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robert_Phelps_(pentathlete)"
"http://dbpedia.org/resource/Robert_Phelps_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robert_Phelps_(wrestler)"
"http://dbpedia.org/resource/Robert_Phelps_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robert_Phelps_(academic)"
"http://dbpedia.org/resource/Robert_Phelps_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59563363"
"http://dbpedia.org/resource/Robert_Phelps_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9RBwr"
"http://dbpedia.org/resource/Robert_Phelps_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Robert_Phelps_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Phelps_(disambiguation)?oldid=950369978&ns=0"
"http://dbpedia.org/resource/Robert_Phelps_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",355
"http://dbpedia.org/resource/Robert_Phelps_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Phelps_(disambiguation)"
