"subject","predicate","object"
"http://dbpedia.org/resource/Category:Akaishi_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Akaishi_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Akaishi Mountains"
"http://dbpedia.org/resource/Category:Akaishi_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_Nagano_Prefecture"
"http://dbpedia.org/resource/Category:Akaishi_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_Shizuoka_Prefecture"
"http://dbpedia.org/resource/Category:Akaishi_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_Yamanashi_Prefecture"
"http://dbpedia.org/resource/Category:Akaishi_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mountain_ranges"
"http://dbpedia.org/resource/Category:Akaishi_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japan_Alps"
"http://dbpedia.org/resource/Category:Akaishi_Mountains","http://www.w3.org/2004/02/skos/core#prefLabel","Akaishi Mountains"
"http://dbpedia.org/resource/Category:Akaishi_Mountains","http://dbpedia.org/ontology/wikiPageID",44745679
"http://dbpedia.org/resource/Category:Akaishi_Mountains","http://dbpedia.org/ontology/wikiPageRevisionID",1120840321
"http://dbpedia.org/resource/Category:Akaishi_Mountains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Akaishi_Mountains","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Akaishi_Mountains?oldid=1120840321&ns=14"
