"subject","predicate","object"
"http://dbpedia.org/resource/Brazilian_nationalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brazilian_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Nationalisme brésilien"
"http://dbpedia.org/resource/Brazilian_nationalism","http://www.w3.org/2000/01/rdf-schema#label","قومية برازيلية"
"http://dbpedia.org/resource/Brazilian_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Brazilian nationalism"
"http://dbpedia.org/resource/Brazilian_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo brasileiro"
"http://dbpedia.org/resource/Brazilian_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","القومية البرازيلية (بالبرتغالية: Nacionalismo no Brasil‏) تشير إلى قومية الشعب البرازيلي وثقافة البرازيل. ازدادت المشاعر القومية في البلاد بعد إعلان البرازيل استقلالها عن المملكة المتحدة لبرتغال والبرازيل والغرب في القرن التاسع عشر."
"http://dbpedia.org/resource/Brazilian_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","Brazilian nationalism refers to the nationalism of Brazilian people and Brazilian culture. It became strong during the declaration of Independence of Brazil, in the 19th century."
"http://dbpedia.org/resource/Brazilian_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","O nacionalismo no Brasil tornou-se forte durante a declaração de Independência do Brasil, no século XIX e foi marcadamente católico."
"http://dbpedia.org/resource/Brazilian_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","Le nationalisme brésilien fait référence au nationalisme du peuple brésilien et à la culture brésilienne. Il est devenu fort lors de la déclaration d'indépendance du Brésil, au 19e siècle."
"http://dbpedia.org/resource/Brazilian_nationalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasil_ame-o_ou_deixe-o.png"
"http://dbpedia.org/resource/Brazilian_nationalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Brazil.svg"
"http://dbpedia.org/resource/Brazilian_nationalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_nationalism"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageID",21593932
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageRevisionID",1119132471
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_of_Brazil"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandeirantes"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Integralist_Action"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Integralism"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(Brazil,_2006)"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_people"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Brazil.svg"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_colonization_of_the_Americas"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_culture"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriota"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-British_sentiment"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Labour_Party_(historical)"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Labour_Renewal_Party"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_of_the_Portuguese_Court_to_Brazil"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusophobia"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_Alencar"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalism"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_of_National_Mobilization"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avante_(political_party)"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch–Portuguese_War"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brasil_ame-o_ou_deixe-o.png"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dom_Pedro_I"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Labour_Party_(Brazil)"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Renewal_Alliance"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Brazil"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressistas"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Río_de_la_Plata_Basin"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_nationalism"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_of_Popular_Representation"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mno88u1YWhkC&dq=Brazilian+Nationalism&pg=PA97%7Cyear="
"http://dbpedia.org/resource/Brazilian_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s99fpr"
"http://dbpedia.org/resource/Brazilian_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brezilya_milliyetçiliği"
"http://dbpedia.org/resource/Brazilian_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nationalisme_brésilien"
"http://dbpedia.org/resource/Brazilian_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قومية_برازيلية"
"http://dbpedia.org/resource/Brazilian_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17006264"
"http://dbpedia.org/resource/Brazilian_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nacionalismo_brasileiro"
"http://dbpedia.org/resource/Brazilian_nationalism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fXLe"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_nationalism"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Brazilian_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
