"subject","predicate","object"
"http://dbpedia.org/resource/Shigeharu_Mukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shigeharu_Mukai","http://www.w3.org/2000/01/rdf-schema#label","Shigeharu Mukai"
"http://dbpedia.org/resource/Shigeharu_Mukai","http://www.w3.org/2000/01/rdf-schema#label","向井滋春"
"http://dbpedia.org/resource/Shigeharu_Mukai","http://www.w3.org/2000/01/rdf-schema#label","Shigeharu Mukai"
"http://dbpedia.org/resource/Shigeharu_Mukai","http://www.w3.org/2000/01/rdf-schema#label","Shigeharu Mukai"
"http://dbpedia.org/resource/Shigeharu_Mukai","http://www.w3.org/2000/01/rdf-schema#comment","Shigeharu Mukai (向井 滋春, Mukai Shigeharu, born January 21, 1949 in Nagoya) is a Japanese jazz trombonist. Mukai attended Doshisha University but left before obtaining his degree to become a professional musician. Early in his career he worked with , Ryo Kawasaki, and Hiroshi Fukumura, then led his own ensemble, including a performance at the . He went on to work with Terumasa Hino, Akira Sakata, Kazumi Watanabe, and Yosuke Yamashita, as well as the ensemble Spik and Span and international musicians such as João Bosco, Billy Hart, and Elvin Jones. In the 1990s and 2000s he taught jazz at Senzoku Gakuen school of music."
"http://dbpedia.org/resource/Shigeharu_Mukai","http://www.w3.org/2000/01/rdf-schema#comment","向井 滋春（むかい しげはる、1949年1月21日 - ）は、日本のジャズ・トロンボーン奏者。"
"http://dbpedia.org/resource/Shigeharu_Mukai","http://www.w3.org/2000/01/rdf-schema#comment","Shigeharu Mukai (Japans 向井 滋春, Mukai Shigeharu, Nagoya , 21 januari 1949) is een Japanse jazztrombonist."
"http://dbpedia.org/resource/Shigeharu_Mukai","http://www.w3.org/2000/01/rdf-schema#comment","Shigeharu Mukai (jap. 向井 滋春, Mukai Shigeharu; * 21. Januar 1949 in Nagoya) ist ein japanischer Jazz-Posaunist. Mukai spielte in der Big Band der Dōshisha-Universität und gewann 1970 den Yamaha Light Music Contest. Er zog dann 1971 nach Tokio und begann seine Karriere in den Bands von Yoshio Otomo, Fumio Itabashi, Ryō Kawasaki, Terumasa Hino, Sadao Watanabe und Yōsuke Yamashita. Mit Hiroshi Fukamarau leitete er eine Band mit zwei Posaunenstimmen.1972 gründete er seine eigene Band, mit der er den Preis des Shinjuki Jazz Festivals gewann. Nach Auflösung der Gruppe lebt er 1977/78 in New York; nach seiner Rückkehr nach Japan leitete er verschiedene Bands und arbeitete mit Kazumi Watanabe, Naoya Matsuoka, Akira Sakata, Yuichi Inoue und erneut mit Yosuke Yamashita; daneben spielte er mit Gastmus"
"http://dbpedia.org/resource/Shigeharu_Mukai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Aichi_Prefecture"
"http://dbpedia.org/resource/Shigeharu_Mukai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
