"subject","predicate","object"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://www.w3.org/2000/01/rdf-schema#label","1952 10 Hours of Messina"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://www.w3.org/2000/01/rdf-schema#comment","The 1st 10 Hours of Messina was a sports car race, held on 24 August 1952 in the street circuit of Messina, Italy."
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://xmlns.com/foaf/0.1/name","10 Hours of Messina"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Messina"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10_Hours_of_Messina"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/wikiPageID",61715746
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/wikiPageRevisionID",937117058
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurelia_B21"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Gazzabini"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianfranco_Moroni"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10_Hours_of_Messina"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemente_Biondetti"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianca_Maria_Piazza"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Cornacchia"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Ferraguti"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_circuit"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_car_racing"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_Hours_of_Messina"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messina_Grand_Prix"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messina"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Piazza"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_212_Export"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.adrenaline24h.com/2015/03/la-10-ore-di-messina-la-storia/"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85722868"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BurBv"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Grand_Prix_race_report"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/property/nextRound",195310
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/property/courseLength","982.8"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/property/poleTime","111.5"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/property/grandPrix",10
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/property/location","http://dbpedia.org/resource/Messina"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/property/location","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/property/officialName",10
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/property/year",1952
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/property/firstCountry","ITA"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/property/firstDriver","Franco Cornacchia"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/property/firstDriver","http://dbpedia.org/resource/Clemente_Biondetti"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/property/firstTeam","Ferrari 212 MM"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/property/fulldate",1952-08-24
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/property/poleCountry","ITA"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/property/poleDriver","http://dbpedia.org/resource/Carlo_Gazzabini"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/property/poleDriver","Sergio Ferraguti"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/property/poleTeam","Ferrari 2.6"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/abstract","The 1st 10 Hours of Messina was a sports car race, held on 24 August 1952 in the street circuit of Messina, Italy."
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1952_10_Hours_of_Messina?oldid=937117058&ns=0"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/wikiPageLength",2686
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/firstDriver","http://dbpedia.org/resource/Franco_Cornacchia"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/firstDriver","http://dbpedia.org/resource/Clemente_Biondetti"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/poleDriver","http://dbpedia.org/resource/Carlo_Gazzabini"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/poleDriver","http://dbpedia.org/resource/Sergio_Ferraguti"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://dbpedia.org/ontology/poleDriverTeam","http://dbpedia.org/resource/Ferrari"
"http://dbpedia.org/resource/1952_10_Hours_of_Messina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1952_10_Hours_of_Messina"
