"subject","predicate","object"
"http://dbpedia.org/resource/7th_Missouri_Infantry_Regiment_(Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/7th_Missouri_Infantry_Regiment_(Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/7th_Missouri_Infantry_Regiment_(Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/7th_Missouri_Infantry_Regiment_(Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/7th_Missouri_Infantry_Regiment_(Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/7th_Missouri_Infantry_Regiment_(Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/7th_Missouri_Infantry_Regiment_(Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/7th_Missouri_Infantry_Regiment_(Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/7th_Missouri_Infantry_Regiment_(Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/7th_Missouri_Infantry_Regiment_(Union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/7th_Missouri_Infantry_Regiment_(Union)","http://www.w3.org/2000/01/rdf-schema#label","7th Missouri Infantry Regiment (Union)"
"http://dbpedia.org/resource/7th_Missouri_Infantry_Regiment_(Union)","http://www.w3.org/2000/01/rdf-schema#comment","The 7th Missouri Infantry Regiment, commonly known as the ""Irish Seventh"", was an infantry regiment that served in the Union Army during the American Civil War. In 1864 a battalion of veteran volunteers of the ""Irish Seventh was consolidated with a sister Irish regiment, the 30th Missouri Volunteer Infantry (the ""Shamrock Regiment"") and operated as a ""demi-brigade"" known popularly as the ""Missouri Irish Brigade"""
