"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010s_in_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010s_in_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","2010s in San Francisco"
"http://dbpedia.org/resource/Category:2010s_in_San_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_California"
"http://dbpedia.org/resource/Category:2010s_in_San_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_San_Francisco"
"http://dbpedia.org/resource/Category:2010s_in_San_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_San_Francisco"
"http://dbpedia.org/resource/Category:2010s_in_San_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_California_by_city"
"http://dbpedia.org/resource/Category:2010s_in_San_Francisco","http://www.w3.org/2004/02/skos/core#prefLabel","2010s in San Francisco"
"http://dbpedia.org/resource/Category:2010s_in_San_Francisco","http://dbpedia.org/ontology/wikiPageID",50675998
"http://dbpedia.org/resource/Category:2010s_in_San_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",978626291
"http://dbpedia.org/resource/Category:2010s_in_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2010s_in_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:2010s_in_San_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010s_in_San_Francisco?oldid=978626291&ns=14"
