"subject","predicate","object"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path109387222"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trail109460312"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRecreationTrailsOfTheUnitedStates"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfWashingtonCounty,Virginia"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLong-distanceTrailsInTheUnitedStates"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailTrailsInVirginia"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://www.w3.org/2000/01/rdf-schema#label","Virginia Creeper Trail"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://www.w3.org/2000/01/rdf-schema#comment","The Virginia Creeper Trail is a 35-mile (56 km) multi-purpose rail trail. Located in southwestern Virginia, the trail runs from Abingdon to Whitetop, Virginia, near Mount Rogers National Recreation Area and the North Carolina state line. The trail accommodates hikers, cyclists and equestrians on its descent from Abingdon to Damascus, near the North Carolina state line – passing through National Forest, crossing a number of restored trestles and the Appalachian Trail."
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://xmlns.com/foaf/0.1/homepage","https://www.vacreepertrail.org/"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Creepertrail2.jpg"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/433_N&W_in_Abingdon.jpg"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bike_paths_in_Virginia"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long-distance_trails_in_the_United_States"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mount_Rogers_National_Recreation_Area"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Washington_and_Jefferson_National_Forests"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_Mountains"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southwest_Virginia"
"http://dbpedia.org/resource/Virginia_Creeper_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_trails_in_Virginia"
