"subject","predicate","object"
"http://dbpedia.org/resource/Ein_wahrer_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Ein_wahrer_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasBasedOnPlays"
"http://dbpedia.org/resource/Ein_wahrer_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ein_wahrer_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Ein_wahrer_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Ein_wahrer_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ein_wahrer_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageOperas"
"http://dbpedia.org/resource/Ein_wahrer_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Ein_wahrer_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ein_wahrer_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByGiselherKlebe"
"http://dbpedia.org/resource/Ein_wahrer_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Ein_wahrer_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Ein_wahrer_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975Operas"
"http://dbpedia.org/resource/Ein_wahrer_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/Ein_wahrer_Held","http://www.w3.org/2000/01/rdf-schema#label","Ein wahrer Held"
"http://dbpedia.org/resource/Ein_wahrer_Held","http://www.w3.org/2000/01/rdf-schema#comment","Ein wahrer Held (A True Hero), Op. 69, is an opera in three acts by Giselher Klebe who with his wife, Lore Klebe, also wrote the libretto based on the play The Playboy of the Western World by John Millington Synge. The opera premiered on 18 January 1975 at the Opernhaus Zürich. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Ein_wahrer_Held","http://dbpedia.org/property/name","Ein wahrer Held"
"http://dbpedia.org/resource/Ein_wahrer_Held","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giselher_Klebe_2008.jpg"
"http://dbpedia.org/resource/Ein_wahrer_Held","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_based_on_plays"
"http://dbpedia.org/resource/Ein_wahrer_Held","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Giselher_Klebe"
"http://dbpedia.org/resource/Ein_wahrer_Held","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_operas"
"http://dbpedia.org/resource/Ein_wahrer_Held","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_operas"
"http://dbpedia.org/resource/Ein_wahrer_Held","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Ein_wahrer_Held","http://dbpedia.org/ontology/wikiPageID",11270881
"http://dbpedia.org/resource/Ein_wahrer_Held","http://dbpedia.org/ontology/wikiPageRevisionID",1054010414
"http://dbpedia.org/resource/Ein_wahrer_Held","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_based_on_plays"
"http://dbpedia.org/resource/Ein_wahrer_Held","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas"
