"subject","predicate","object"
"http://dbpedia.org/resource/Minister_for_Regional_Development_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Minister_for_Regional_Development_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","Minister for Regional Development (New South Wales)"
"http://dbpedia.org/resource/Minister_for_Regional_Development_(New_South_Wales)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_government_positions_of_New_South_Wales"
"http://dbpedia.org/resource/Minister_for_Regional_Development_(New_South_Wales)","http://dbpedia.org/ontology/wikiPageID",53030678
"http://dbpedia.org/resource/Minister_for_Regional_Development_(New_South_Wales)","http://dbpedia.org/ontology/wikiPageRevisionID",1053129571
"http://dbpedia.org/resource/Minister_for_Regional_Development_(New_South_Wales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Regional_New_South_Wales"
"http://dbpedia.org/resource/Minister_for_Regional_Development_(New_South_Wales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_government_positions_of_New_South_Wales"
"http://dbpedia.org/resource/Minister_for_Regional_Development_(New_South_Wales)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Minister_for_Regional_New_South_Wales"
"http://dbpedia.org/resource/Minister_for_Regional_Development_(New_South_Wales)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Minister_for_Regional_Development_(New_South_Wales)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Minister_for_Regional_Development_(New_South_Wales)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Minister_for_Regional_Development_(New_South_Wales)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Minister"
"http://dbpedia.org/resource/Minister_for_Regional_Development_(New_South_Wales)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minister_for_Regional_Development_(New_South_Wales)?oldid=1053129571&ns=0"
"http://dbpedia.org/resource/Minister_for_Regional_Development_(New_South_Wales)","http://dbpedia.org/ontology/wikiPageLength",217
"http://dbpedia.org/resource/Minister_for_Regional_Development_(New_South_Wales)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minister_for_Regional_Development_(New_South_Wales)"
