"subject","predicate","object"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTechnologyCompaniesBasedInTheSanFranciscoBayArea"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSiliconValley"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerHardwareCompanies"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/2000/01/rdf-schema#label","General Magic"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/2000/01/rdf-schema#label","General Magic"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/2000/01/rdf-schema#label","General Magic"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/2000/01/rdf-schema#label","General Magic"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/2000/01/rdf-schema#comment","La General Magic è stata un'azienda americana di software ed elettronica fondata da Bill Atkinson, Andy Hertzfeld e . Nata a Mountain View, la compagnia ha creato quelli che oggi sono i precursori dell' ""USB, modem software, piccoli touch screen, controller touchscreen Ics, , email multimediali, giochi online, streaming televisivo e nozioni di e-commerce"". Ha inoltre sviluppato il linguaggio di programmazione . Dopo aver annunciato la chiusura delle operazioni nel 2002, venne liquidata nel 2004 e molti dei loro brevetti vennero acquistati da Paul Allen."
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/2000/01/rdf-schema#comment","General Magic was an American software and electronics company co-founded by Bill Atkinson, Andy Hertzfeld, and Marc Porat. Based in Mountain View, California, the company developed precursors to ""USB, software modems, small touchscreens, touchscreen controller ICs, ASICs, multimedia email, networked games, streaming TV, and early e-commerce notions."" General Magic's main product was Magic Cap, the operating system used in 1994 by the Motorola Envoy and Sony's Magic Link PDA. It also introduced the programming language Telescript. After announcing it would cease operations in 2002, it was liquidated in 2004 with Paul Allen purchasing most of its patents."
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/2000/01/rdf-schema#comment","General Magicは、Apple Computer（現：Apple）の子会社としてビル・アトキンソン、アンディ・ハーツフェルド、マーク・ポラットらにより、1990年に設立（Apple以外にAT&T、松下電器産業、モトローラ、NTT、フィリップス、ソニーが出資、提携）された携帯情報端末（スマートフォンの前身）を開発する米国のIT企業であった。1998年にはマイクロソフトから600万ドルの出資を受けネットワークエージェント技術 Serengeti をライセンス供与するが、2002年12月に破産し、解散している。破産後の特許を買い取ったのは、Intellectual Venturesである。Android開発のキーマンであるアンディ・ルービンも設立時のメンバー。ジョアンナ・ホフマンは創業時のメンバーであり、iPod開発者のトニー・ファデルや米国CTOを務めたミーガン・スミス、Appleの上級副社長ジョン・ジャナンドレアも社員であった。 General Magicでは、オペレーティングシステム (OS) としてMagic Cap, 通信用スクリプト言語として, エージェント技術等が開発されていた。"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/2000/01/rdf-schema#comment","General Magic war ein Unternehmen, das von Bill Atkinson, Andy Hertzfeld und gegründet wurde und sich mit der Entwicklung von tragbaren Dateneingabegeräten befasste. Das Unternehmen entwickelte den personal intelligent communicator, einen Vorläufer des PDA. Das erste Projekt begann 1990 bei Apple. Marc Porat vertrat die Überzeugung, dass die Zukunft der EDV in der Integration von klassischen Computerfunktionen (Tabellenkalkulation, Textverarbeitung), Kommunikationssystemen (E-Mail, Mobilfunk) und Unterhaltungselektronik (Fotoapparate, Spielcomputer) liege."
"http://dbpedia.org/resource/General_Magic","http://xmlns.com/foaf/0.1/name","General Magic"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/property/name","General Magic"
"http://dbpedia.org/resource/General_Magic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General-Magic-Logo.svg"
"http://dbpedia.org/resource/General_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Mountain_View,_California"
"http://dbpedia.org/resource/General_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/General_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_disestablishments_in_California"
"http://dbpedia.org/resource/General_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_companies_established_in_1990"
"http://dbpedia.org/resource/General_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_computer_companies_based_in_California"
"http://dbpedia.org/resource/General_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_disestablished_in_2002"
"http://dbpedia.org/resource/General_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_California"
"http://dbpedia.org/resource/General_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageID",1793984
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageRevisionID",1097771613
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telescript_(programming_language)"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Sanders"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Corporation"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Computer"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Leak"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_TV"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computerworld_Smithsonian_Award"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_circuit"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Fadell"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics_company"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNET"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Broedner"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_Envoy"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Hertzfeld"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_68300"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Mountain_View,_California"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quest_(American_TV_network)"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panasonic_Corporation"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Data_Systems"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-commerce"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handwriting_recognition"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Hoffman"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Atkinson"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Smith"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_Telegraph_and_Telephone"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanyo"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Cap"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Connected_Organizer"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_disestablishments_in_California"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_public_offering"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/800_number"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_digital_assistant"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Company_(magazine)"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_companies_established_in_1990"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OKI_(company)"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_company"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bytecode"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Outlook"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics_Weekly"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Wendell_Sander"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Telecom"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sculley"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_&_Wireless_plc"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Telecom"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_interface"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Surace"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_computer_companies_based_in_California"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_digital_assistants"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiba"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excite_(web_portal)"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._C._Fisher"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_7"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Link"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Allen"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Kare"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Porat"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Kerruish"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MagicLink"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_disestablished_in_2002"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(programming_language)"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_establishments_in_California"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchscreen"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASIC"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darin_Adler"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OnStar"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_View,_California"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Goldman"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Newton"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_modem"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujitsu"
"http://dbpedia.org/resource/General_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softmodem"
"http://dbpedia.org/resource/General_Magic","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwIWDQJwpEbGdrcN5Y29ycA"
