"subject","predicate","object"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEels(band)Songs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSongs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBetteMidlerSongs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHalloweenSongs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisneySongs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1957Songs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEricBurdonSongs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoniqueSongs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShe&HimSongs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheAnimalsSongs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVanMorrisonSongs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1956Songs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCreedenceClearwaterRevivalSongs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNatachaAtlasSongs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlanPriceSongs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNinaSimoneSongs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/2000/01/rdf-schema#label","I Put a Spell on You"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/2000/01/rdf-schema#label","I Put a Spell on You"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/2000/01/rdf-schema#label","I Put a Spell on You"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/2000/01/rdf-schema#label","I Put a Spell on You"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/2000/01/rdf-schema#label","I Put a Spell on You"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/2000/01/rdf-schema#label","I Put a Spell on You"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/2000/01/rdf-schema#label","I Put a Spell on You"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/2000/01/rdf-schema#label","I Put a Spell on You"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/2000/01/rdf-schema#comment","I Put a Spell on You è una canzone di Screamin' Jay Hawkins del 1956. È stata inserita nella lista delle ""500 Songs that Shaped Rock and Roll"", curata dalla Rock and Roll Hall of Fame. La rivista Rolling Stone l'ha invece inserita nella propria lista delle 500 migliori canzoni, al 320º posto."
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/2000/01/rdf-schema#comment","""I Put a Spell on You"" is a 1956 song written and composed by Jalacy ""Screamin' Jay"" Hawkins, whose own recording of it was selected as one of the Rock and Roll Hall of Fame's 500 Songs that Shaped Rock and Roll. It was also included in Robert Christgau's ""Basic Record Library"" of 1950s and 1960s recordings—published in Christgau's Record Guide: Rock Albums of the Seventies (1981)—and ranked No. 313 on Rolling Stone magazine's list of The 500 Greatest Songs of All Time. The selection became a classic cult song covered by a variety of artists and was his greatest commercial success, reportedly surpassing a million copies in sales, even though it failed to make the Billboard pop or R&B charts."
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/2000/01/rdf-schema#comment","I Put a Spell on You (litt. « je t'ai jeté un sort ») est une chanson de rhythm and blues de Screamin' Jay Hawkins, publiée en 1956 aux États-Unis par OKeh, un des labels de Columbia. Dans un premier temps, cette chanson a dû être retirée du catalogue, sous la pression des radios et elle ne s'est jamais classée dans les hit-parades nationaux américains, y compris ceux de R'n'B. Cependant le magazine américain Rolling Stone l'a placée en 313e position dans sa sélection 2003 des 500 plus grandes chansons de tous les temps, et 320e dans sa sélection de 2010."
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/2000/01/rdf-schema#comment","„I Put a Spell on You“ je skladba, kterou v roce 1956 napsal Screamin' Jay Hawkins. Podle magazínu Rolling Stone se umístila na pozici 320 v jejich žebříčku 500 nejlepších písní všech dob. Skladbu předělalo mnoho hudebníků, mezi které patří například i Marilyn Manson Jeff Beck, Arthur Brown, Joe Cocker, Creedence Clearwater Revival, Annie Lennox, Pete Townshend, , Nina Simone, Natacha Atlas. Česká coververze"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/2000/01/rdf-schema#comment","I Put a Spell on You är en R&B-låt från 1956 skriven och framförd av Screamin' Jay Hawkins. Hawkins tanke var att spela in låten som en ballad, men istället spelade han in den kraftigt berusad vilket ledde till en högljudd bisarr inspelning. Låten kom att bli hans populäraste, trots att den bannlystes av många amerikanska radiostationer, och har spelats in av en stor mängd artister. Till de kändaste coverversionerna hör de av Nina Simone (1965), Alan Price Set (1966) , Creedence Clearwater Revival (1968) Bryan Ferry (1993) och Marilyn Manson (1995). Den brittiska sångaren Sonique fick 1998 en hit med sin inspelning av låten."
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/2000/01/rdf-schema#comment","«I Put a Spell on You» (literalmente en español: «Te hechicé») es una canción del año 1956 escrita por Screamin' Jay Hawkins, cuya grabación fue seleccionada para pertenecer al selecto grupo de 500 canciones que pertenecerían al Salón de la Fama del Rock and Roll. También obtuvo el lugar número 313 en la lista de las 500 mejores canciones de todos los tiempos de la revista Rolling Stone."
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/2000/01/rdf-schema#comment","I Put a Spell on You — песня 1956 года, написанная Скримин Джей Хокинсом. Запись вошла в список . Позднее многими музыкантами были записаны кавер-версии, включая Creedence Clearwater Revival, Nina Simone и Marilyn Manson."
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://www.w3.org/2000/01/rdf-schema#comment","""I Put a Spell on You"" is een lied uit 1956 van Screamin' Jay Hawkins. Het werd in 1972 als cover een van de meest succesvolle singles van Alan Price, Nina Simone en Creedence Clearwater Revival in Nederland en Vlaanderen."
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://xmlns.com/foaf/0.1/name","I Put a Spell on You"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://dbpedia.org/property/name","I Put a Spell on You"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I_Put_a_Spell_on_You_by_Screamin'_Jay_Hawkins_US_vinyl.jpg"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock-and-roll_songs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halloween_songs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nina_Simone_songs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bette_Midler_songs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arthur_Brown_(musician)_songs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fifty_Shades_film_music"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Screamin'_Jay_Hawkins_songs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Romania"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:She_&_Him_songs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eric_Burdon_songs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_singles"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhythm_and_blues_songs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Van_Morrison_songs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_singles"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natacha_Atlas_songs"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_singles"
"http://dbpedia.org/resource/I_Put_a_Spell_on_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eels_(band)_songs"
