"subject","predicate","object"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Calle Wooster (Manhattan)"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Wooster Street (Manhattan)"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","La calle Wooster es una vía en SoHo y Greenwich Village en Manhattan (Estados Unidos). Va de sur a norte desde Canal Street hasta Washington Square.​"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","Wooster Street is a street in SoHo and Greenwich Village in Manhattan, which runs south to north from Canal Street to Washington Square. It is a prime location for on-location filming and photo shoots due to its relatively low traffic, and the flagstone sidewalks and cobblestone street give it an old gritty feel. It is depicted as a night-time rainy street on the cover of the issue of The New Yorker dated February 8, 2021."
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wooster_Street_0907071533.jpg"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Performing_Garage_33_Wooster_Street.jpg"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lower_Manhattan"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Manhattan"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SoHo,_Manhattan"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageID",45562938
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageRevisionID",1078728686
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_theater"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duparquet,_Huot_&_Moneuse"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lower_Manhattan"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Performing_Garage_33_Wooster_Street.jpg"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Danes"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momofuku-Milk_Bar"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Village"
