"subject","predicate","object"
"http://dbpedia.org/resource/Category:Philippine_comic_strips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Philippine_comic_strips","http://www.w3.org/2000/01/rdf-schema#label","Philippine comic strips"
"http://dbpedia.org/resource/Category:Philippine_comic_strips","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philippine_comics"
"http://dbpedia.org/resource/Category:Philippine_comic_strips","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philippine_fiction"
"http://dbpedia.org/resource/Category:Philippine_comic_strips","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comic_strips_by_country"
"http://dbpedia.org/resource/Category:Philippine_comic_strips","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comics_by_country"
"http://dbpedia.org/resource/Category:Philippine_comic_strips","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_comics"
"http://dbpedia.org/resource/Category:Philippine_comic_strips","http://www.w3.org/2004/02/skos/core#prefLabel","Philippine comic strips"
"http://dbpedia.org/resource/Category:Philippine_comic_strips","http://dbpedia.org/ontology/wikiPageID",26037389
"http://dbpedia.org/resource/Category:Philippine_comic_strips","http://dbpedia.org/ontology/wikiPageRevisionID",1009152164
"http://dbpedia.org/resource/Category:Philippine_comic_strips","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Philippine_comic_strips","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Philippine_comic_strips","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Philippine_comic_strips","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Philippine_comic_strips?oldid=1009152164&ns=14"
