"subject","predicate","object"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfTheUnitedStates"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/2000/01/rdf-schema#label","Voya Financial"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/2000/01/rdf-schema#label","Voya Financial"
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/2000/01/rdf-schema#comment","Voya Financial — страховая компания США, специализируется на пенсионном страховании, управлении активами и других финансовых услугах. Возникла в 2013 году отделением операций ING в США. Штаб-квартира на Парк-Авеню в Нью-Йорке."
"http://dbpedia.org/resource/Voya_Financial","http://www.w3.org/2000/01/rdf-schema#comment","Voya Financial is an American financial, retirement, investment and insurance company based in New York City. Voya began as ING U.S., the United States operating subsidiary of ING Group, which was spun off in 2013 and established independent financial backing through an initial public offering. In April 2014, the company rebranded itself as Voya Financial. Voya's predecessors had first entered the U.S. market in the 1970s."
"http://dbpedia.org/resource/Voya_Financial","http://xmlns.com/foaf/0.1/name","Voya Financial, Inc."
"http://dbpedia.org/resource/Voya_Financial","http://xmlns.com/foaf/0.1/homepage","https://www.voya.com"
"http://dbpedia.org/resource/Voya_Financial","http://dbpedia.org/property/name","Voya Financial, Inc."
"http://dbpedia.org/resource/Voya_Financial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voya_Financial_Building,_Minneapolis,_August_2014.jpg"
"http://dbpedia.org/resource/Voya_Financial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voya_Financial_logo.png"
"http://dbpedia.org/resource/Voya_Financial","http://dbpedia.org/property/secCik",1535929
"http://dbpedia.org/resource/Voya_Financial","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Helmsley_Building"
"http://dbpedia.org/resource/Voya_Financial","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Voya_Financial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_2013"
"http://dbpedia.org/resource/Voya_Financial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2013"
"http://dbpedia.org/resource/Voya_Financial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/Voya_Financial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_New_York_City"
"http://dbpedia.org/resource/Voya_Financial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2013"
"http://dbpedia.org/resource/Voya_Financial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_based_in_New_York_City"
"http://dbpedia.org/resource/Voya_Financial","http://dbpedia.org/ontology/wikiPageID",25895332
"http://dbpedia.org/resource/Voya_Financial","http://dbpedia.org/ontology/wikiPageRevisionID",1062884972
"http://dbpedia.org/resource/Voya_Financial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employee_benefits"
"http://dbpedia.org/resource/Voya_Financial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/Voya_Financial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_established_in_2013"
"http://dbpedia.org/resource/Voya_Financial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/Voya_Financial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognizant"
