"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_impact_craters_on_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_impact_craters_on_Earth","http://www.w3.org/2000/01/rdf-schema#label","Lists of impact craters on Earth"
"http://dbpedia.org/resource/Category:Lists_of_impact_craters_on_Earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_by_continent"
"http://dbpedia.org/resource/Category:Lists_of_impact_craters_on_Earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Impact_craters_on_Earth"
"http://dbpedia.org/resource/Category:Lists_of_impact_craters_on_Earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_impact_craters_on_Earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_impact_craters"
"http://dbpedia.org/resource/Category:Lists_of_impact_craters_on_Earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_impact_craters_on_Earth","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of impact craters on Earth"
"http://dbpedia.org/resource/Category:Lists_of_impact_craters_on_Earth","http://dbpedia.org/ontology/wikiPageID",13403291
"http://dbpedia.org/resource/Category:Lists_of_impact_craters_on_Earth","http://dbpedia.org/ontology/wikiPageRevisionID",728167054
"http://dbpedia.org/resource/Category:Lists_of_impact_craters_on_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_impact_craters_on_Earth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_impact_craters_on_Earth?oldid=728167054&ns=14"
