"subject","predicate","object"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugCompany108002578"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPubliclyTradedCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnNASDAQ"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDeerfield,Illinois"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1901"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInIllinois"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPharmaceuticalCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/2000/01/rdf-schema#label","Walgreens"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/2000/01/rdf-schema#label","Walgreens"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/2000/01/rdf-schema#label","Walgreens"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/2000/01/rdf-schema#label","沃爾格林"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/2000/01/rdf-schema#label","ウォルグリーン"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/2000/01/rdf-schema#label","Walgreens"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/2000/01/rdf-schema#label","월그린"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/2000/01/rdf-schema#label","Walgreens"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/2000/01/rdf-schema#label","شركة والغرينز"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/2000/01/rdf-schema#label","Walgreens"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/2000/01/rdf-schema#label","Walgreens"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/2000/01/rdf-schema#label","Walgreens"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/2000/01/rdf-schema#label","Walgreens"
"http://dbpedia.org/resource/Walgreens","http://www.w3.org/2000/01/rdf-schema#comment","The Walgreens Company (Walgreens nebo zastarale Walgreen) je druhým největším lékárenským americkým řetězcem po síti obchodů . Řetězec byl založen v roce 1901 v Chicagu. Prodává mimo farmaceutických výrobků také wellness produkty, dětskou výživu nebo bio potraviny. K datu 31. srpna 2016 měl řetězec 8175 obchodů ve všech padesáti státech USA a dalších územích jako Portoriko nebo Amerických Panenských ostrovech."
