"subject","predicate","object"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInEurope"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principality108558488"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesOfTheHolyRomanEmpire"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityTownsInGermany"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPrincipalities"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1007"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Domain108556491"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInGermany"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBaden-Württemberg"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Tübingen"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Tübingen"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Тюбинген"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Tubinga"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Tübingen"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Tübingen"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Tübingen"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Tübingen (stad)"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Τύμπινγκεν"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Tübingen"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Tybinga"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/2000/01/rdf-schema#label","توبينغن"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Tübingen"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Тюбінген"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/2000/01/rdf-schema#label","튀빙겐"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/2000/01/rdf-schema#label","蒂宾根"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Tubinga"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Tübingen"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Tubinga"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Tübingen"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/2000/01/rdf-schema#label","テュービンゲン"
"http://dbpedia.org/resource/Tübingen","http://www.w3.org/2000/01/rdf-schema#comment","Тю́бинген (нем. Tübingen [ˈtyːbɪŋən] , алем. нем. Dibenga) — старинный город в Германии, в земле Баден-Вюртемберг. Административный центр одноимённого округа. Население — около 90 000 человек. Благодаря основанному в 1477 году Тюбингенскому университету является одним из старейших университетских городов Германии. Примерно треть населения города — около 28 000 человек — составляют студенты. Вследствие этого средний возраст жителей один из самых низких в Германии — 40 лет."
