"subject","predicate","object"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianFilmAwards"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAACTAAwards"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://www.w3.org/2000/01/rdf-schema#label","Byron Kennedy Award"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://www.w3.org/2000/01/rdf-schema#label","Byron Kennedy Award"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://www.w3.org/2000/01/rdf-schema#label","Byron Kennedy Award"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Byron Kennedy Award is an award presented by the Australian Academy of Cinema and Television Arts (AACTA), a non-profit organisation whose aim is ""to identify, award, promote and celebrate Australia's greatest achievements in film and television."" The award is presented at the annual AACTA Awards Ceremony, which hand out accolades for technical achievements in feature film, television, documentaries and short films. From 1984-2010, the award was handed out by the Australian Film Institute (AFI), the Academy's parent organisation, at the annual Australian Film Institute Awards (known as the AFI Awards). When the AFI launched the Academy in 2011, it changed the annual ceremony to the AACTA Awards, with the current award being a continuum of the AFI Byron Kennedy Award."
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://www.w3.org/2000/01/rdf-schema#comment","Il Byron Kennedy Award viene assegnato dall'Australian Academy of Cinema and Television Arts alla persona ""la cui carriera emergente si è contraddistinta per un eccezionale impegno creativo nell'industria cinematografico-televisiva e che meglio rappresenta le qualità di Byron Kennedy, tra cui lo spirito di innovazione, la visionarietà e l'incessante ricerca dell'eccellenza"". Il premio è chiamato così in onore del produttore cinematografico e televisivo australiano , deceduto nel 1983. Assegnato dal 1984, il premio è stato consegnato dall' fino al 2010."
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://www.w3.org/2000/01/rdf-schema#comment","Le Byron Kennedy Award est une récompense de cinéma et de télévision australienne spéciale décernée chaque année depuis 1984 par l'Australian Academy of Cinema and Television Arts, laquelle décerne également tous les autres AACTA Awards."
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://xmlns.com/foaf/0.1/name","Byron Kennedy Award"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://xmlns.com/foaf/0.1/homepage","http://www.aacta.org"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/property/name","Byron Kennedy Award"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_film_awards"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AACTA_Awards"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageID",3541994
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1118593876
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_film"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternity_(documentary)"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_film_awards"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Martin_(designer)"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaker_Morant_(film)"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Smoke!"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_Dean"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassroots"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Armstrong"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zareh_Nalbandian"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Canoes"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Namatjira"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Academy_of_Cinema_and_Television_Arts"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Silver_Brumby_(1993)"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hephzibah_(documentary_film)"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(2002_film)"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popcorn_Taxi"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Can_Be_Heroes:_Finding_The_Australian_of_the_Year"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Campion"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_grip"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AACTA_Awards"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Film_Magazine"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Boy_Bubby"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_producer"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Proposition_(2005_film)"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_dollar"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_President_Versus_David_Hicks"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Heights_High"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Arkapaw"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiel_Courtin-Wilson"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AACTA_Awards"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Cut"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Baby_(1995_film)"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Film_Institute"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_in_Brunswick"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Murder_(mini-series)"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynette_Wallworth"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Darling"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Butler_(director)"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropfest"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australians"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Gray_(film)"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Kennedy"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aacta.org"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Byron_Kennedy_Award"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14624897"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ThJu"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Byron_Kennedy_Award"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kg7z"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Byron_Kennedy_Award"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_Film_Institute_Awards"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/property/awardedFor","""Outstanding creative enterprise within the film and television industries... whose work embodies the qualities of Byron Kennedy: innovation, vision and the relentless pursuit of excellence."""
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Australian_Academy_of_Cinema_and_Television_Arts"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/property/website","http://www.aacta.org"
"http://dbpedia.org/resource/Byron_Kennedy_Award","http://dbpedia.org/ontology/abstract","Le Byron Kennedy Award est une récompense de cinéma et de télévision australienne spéciale décernée chaque année depuis 1984 par l'Australian Academy of Cinema and Television Arts, laquelle décerne également tous les autres AACTA Awards. Nommé en l'honneur du producteur de cinéma australien Byron Kennedy (1949-1983), il récompense une carrière émérite consacrée au cinéma : « une entreprise créative au sein de l'industrie du cinéma ou de la télévision et dont le travail englobe les qualités de Byron Kennedy : innovation, vision et continuelle poursuite de l'excellence. » Le récipiendaire reçoit, en plus de son prix, la somme de 10 000 AU$."
