"subject","predicate","object"
"http://dbpedia.org/resource/Lage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Lage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNorthRhine-Westphalia"
"http://dbpedia.org/resource/Lage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInNorthRhine-Westphalia"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2000/01/rdf-schema#label","ラーゲ"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2000/01/rdf-schema#label","Lage"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2000/01/rdf-schema#label","Lage"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2000/01/rdf-schema#label","Lage"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2000/01/rdf-schema#label","Лаге (значения)"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2000/01/rdf-schema#label","Lage"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2000/01/rdf-schema#label","Lage"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2000/01/rdf-schema#label","Lage (olika betydelser)"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2000/01/rdf-schema#label","Lage"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2000/01/rdf-schema#label","Lage"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2000/01/rdf-schema#label","Lage"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2000/01/rdf-schema#comment","Lage may refer to:"
"http://dbpedia.org/resource/Lage","http://dbpedia.org/ontology/wikiPageID",44766513
"http://dbpedia.org/resource/Lage","http://dbpedia.org/ontology/wikiPageRevisionID",1042763612
