"subject","predicate","object"
"http://dbpedia.org/resource/Wincey_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wincey_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wincey_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wincey_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wincey_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presenter110466387"
"http://dbpedia.org/resource/Wincey_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Wincey_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wincey_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wincey_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wincey_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wincey_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeatherPresenters"
"http://dbpedia.org/resource/Wincey_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Wincey_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wincey_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wincey_Willis","http://www.w3.org/2000/01/rdf-schema#label","Wincey Willis"
"http://dbpedia.org/resource/Wincey_Willis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weather_presenters"
"http://dbpedia.org/resource/Wincey_Willis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Wincey_Willis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Wincey_Willis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_infotainers"
"http://dbpedia.org/resource/Wincey_Willis","http://dbpedia.org/ontology/wikiPageID",2357258
"http://dbpedia.org/resource/Wincey_Willis","http://dbpedia.org/ontology/wikiPageRevisionID",864859777
"http://dbpedia.org/resource/Wincey_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Wincey_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weather_presenters"
"http://dbpedia.org/resource/Wincey_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_infotainers"
"http://dbpedia.org/resource/Wincey_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Wincey_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV-am"
"http://dbpedia.org/resource/Wincey_Willis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/TV-am"
"http://dbpedia.org/resource/Wincey_Willis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wincey_Willis"
"http://dbpedia.org/resource/Wincey_Willis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8023732"
"http://dbpedia.org/resource/Wincey_Willis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0766_r"
"http://dbpedia.org/resource/Wincey_Willis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x5mx"
"http://dbpedia.org/resource/Wincey_Willis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Broadcaster"
"http://dbpedia.org/resource/Wincey_Willis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wincey_Willis?oldid=864859777&ns=0"
"http://dbpedia.org/resource/Wincey_Willis","http://dbpedia.org/ontology/wikiPageLength",167
"http://dbpedia.org/resource/Wincey_Willis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wincey_Willis"
