"subject","predicate","object"
"http://dbpedia.org/resource/Beli_(jötunn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Beli_(jötunn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beli_(jötunn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Giant101323781"
"http://dbpedia.org/resource/Beli_(jötunn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beli_(jötunn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Beli_(jötunn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGiants"
"http://dbpedia.org/resource/Beli_(jötunn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Beli_(jötunn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beli_(jötunn)","http://www.w3.org/2000/01/rdf-schema#label","Beli (géant)"
"http://dbpedia.org/resource/Beli_(jötunn)","http://www.w3.org/2000/01/rdf-schema#label","Beli"
"http://dbpedia.org/resource/Beli_(jötunn)","http://www.w3.org/2000/01/rdf-schema#label","ベリ"
"http://dbpedia.org/resource/Beli_(jötunn)","http://www.w3.org/2000/01/rdf-schema#label","Beli (reus)"
"http://dbpedia.org/resource/Beli_(jötunn)","http://www.w3.org/2000/01/rdf-schema#label","Бели (мифология)"
"http://dbpedia.org/resource/Beli_(jötunn)","http://www.w3.org/2000/01/rdf-schema#label","Beli (Riese)"
"http://dbpedia.org/resource/Beli_(jötunn)","http://www.w3.org/2000/01/rdf-schema#label","Beli"
