"subject","predicate","object"
"http://dbpedia.org/resource/Bryn_Arvon_and_Gwyn_Arvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bryn_Arvon_and_Gwyn_Arvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bryn_Arvon_and_Gwyn_Arvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bryn_Arvon_and_Gwyn_Arvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bryn_Arvon_and_Gwyn_Arvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bryn_Arvon_and_Gwyn_Arvon","http://www.w3.org/2000/01/rdf-schema#label","Bryn Arvon and Gwyn Arvon"
"http://dbpedia.org/resource/Bryn_Arvon_and_Gwyn_Arvon","http://www.w3.org/2000/01/rdf-schema#comment","Bryn Arvon and Gwyn Arvon are two historic homes located at Arvonia, Buckingham County, Virginia. They were built about 1891–1892, and are two slate-covered Queen Anne style dwellings. Also on the property are a contributing garage, water tower, barn, two entrance piers, the site of a house foundation, a pump house, and a storage building. The houses were listed on the National Register of Historic Places in 1991."
"http://dbpedia.org/resource/Bryn_Arvon_and_Gwyn_Arvon","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bryn_Arvon_and_Gwyn_Arvon","http://xmlns.com/foaf/0.1/name","Bryn Arvon and Gwyn Arvon"
"http://dbpedia.org/resource/Bryn_Arvon_and_Gwyn_Arvon","http://dbpedia.org/property/name","Bryn Arvon and Gwyn Arvon"
"http://dbpedia.org/resource/Bryn_Arvon_and_Gwyn_Arvon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.68999862670898
"http://dbpedia.org/resource/Bryn_Arvon_and_Gwyn_Arvon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.35166931152344
"http://dbpedia.org/resource/Bryn_Arvon_and_Gwyn_Arvon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gwyn_Arvon_through_the_trees.jpg"
"http://dbpedia.org/resource/Bryn_Arvon_and_Gwyn_Arvon","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arvonia,_Virginia"
"http://dbpedia.org/resource/Bryn_Arvon_and_Gwyn_Arvon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Bryn_Arvon_and_Gwyn_Arvon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1892"
"http://dbpedia.org/resource/Bryn_Arvon_and_Gwyn_Arvon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Bryn_Arvon_and_Gwyn_Arvon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Buckingham_County,_Virginia"
"http://dbpedia.org/resource/Bryn_Arvon_and_Gwyn_Arvon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Buckingham_County,_Virginia"
"http://dbpedia.org/resource/Bryn_Arvon_and_Gwyn_Arvon","http://dbpedia.org/ontology/wikiPageID",39615427
"http://dbpedia.org/resource/Bryn_Arvon_and_Gwyn_Arvon","http://dbpedia.org/ontology/wikiPageRevisionID",1090192351
"http://dbpedia.org/resource/Bryn_Arvon_and_Gwyn_Arvon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_Style_architecture"
"http://dbpedia.org/resource/Bryn_Arvon_and_Gwyn_Arvon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
