"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Karnataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Karnataka","http://www.w3.org/2000/01/rdf-schema#label","History of Karnataka"
"http://dbpedia.org/resource/Category:History_of_Karnataka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Karnataka"
"http://dbpedia.org/resource/Category:History_of_Karnataka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_India_by_state_or_union_territory"
"http://dbpedia.org/resource/Category:History_of_Karnataka","http://www.w3.org/2004/02/skos/core#prefLabel","History of Karnataka"
"http://dbpedia.org/resource/Category:History_of_Karnataka","http://dbpedia.org/ontology/wikiPageID",3854712
"http://dbpedia.org/resource/Category:History_of_Karnataka","http://dbpedia.org/ontology/wikiPageRevisionID",969817433
"http://dbpedia.org/resource/Category:History_of_Karnataka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:History_of_Karnataka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:History_of_Karnataka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Karnataka?oldid=969817433&ns=14"
