"subject","predicate","object"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://www.w3.org/2000/01/rdf-schema#label","Jaga Mecchida Maga"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://www.w3.org/2000/01/rdf-schema#comment","Jaga Mechhida Maga is a 1972 Indian Kannada-language swashbuckler film directed by Hunsur Krishnamurthy and produced & written by S. Bhavanarayan. It starred Rajkumar and Bharathi. Satyam scored and composed the music to the lyrics written by Hunsur Krishnamurthy."
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://xmlns.com/foaf/0.1/name","Jaga Mecchida Maga"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/property/name","Jaga Mecchida Maga"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jagamecchidamaga.jpg"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Satyam_(composer)"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_drama_films"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Hunsur_Krishnamurthy"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_films"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Kannada-language_films"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageID",43813239
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageRevisionID",1111418553
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._P._Shankar"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._S._Ashwath"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Janaki"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._V._Rajamma"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Rajkumar"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Satyam_(composer)"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Leela"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swashbuckler_film"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Balasubrahmanyam"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._B._Sreenivas"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narasimharaju_(Kannada_actor)"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Jaya_(actress)"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Hunsur_Krishnamurthy"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_films"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_drama_films"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasulochana"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajanand"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._R._Eswari"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada_films_of_1972"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Kannada-language_films"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunsur_Krishnamurthy"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chellapilla_Satyam"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakti_Prasad"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharathi_(actress)"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v6hws"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jaga_Mecchida_Maga"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಜಗಮೆಚ್ಚಿದ_ಮಗ"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jaga_Mecchida_Maga"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18126150"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kyhm"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-Kannada-film-stub"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jagamecchidamaga.jpg?width=300"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/property/cinematography","Satyanarayana Rao"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/property/director","http://dbpedia.org/resource/Hunsur_Krishnamurthy"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/property/editing","K. Gopala Rao"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/property/editing","Venkateswara Rao"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/property/language","Kannada"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/property/music","http://dbpedia.org/resource/Chellapilla_Satyam"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/property/producer","S. Bhavanarayan"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/property/released",1972
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/property/runtime","7860.0"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/property/starring","Bharathi"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/property/starring","K. S. Ashwath"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Dr._Rajkumar"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/property/story","S. Bhavanarayan"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/property/studio","Sri Gowri Enterprises"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/abstract","Jaga Mechhida Maga is a 1972 Indian Kannada-language swashbuckler film directed by Hunsur Krishnamurthy and produced & written by S. Bhavanarayan. It starred Rajkumar and Bharathi. Satyam scored and composed the music to the lyrics written by Hunsur Krishnamurthy."
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jaga_Mecchida_Maga?oldid=1111418553&ns=0"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/Work/runtime","131.0"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/wikiPageLength",3338
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/runtime",7860.0
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Hunsur_Krishnamurthy"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Chellapilla_Satyam"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/K._S._Ashwath"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Bharathi_(actress)"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dr._Rajkumar"
"http://dbpedia.org/resource/Jaga_Mecchida_Maga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jaga_Mecchida_Maga"
