"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Pennarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Johann_Pennarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Johann_Pennarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Johann_Pennarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Pennarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Johann_Pennarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Johann_Pennarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Johann_Pennarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Johann_Pennarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Johann_Pennarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Pennarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Johann_Pennarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Johann_Pennarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Johann_Pennarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Johann_Pennarius","http://www.w3.org/2000/01/rdf-schema#label","Johann Pennarius"
"http://dbpedia.org/resource/Johann_Pennarius","http://www.w3.org/2000/01/rdf-schema#label","Johann Pennarius"
"http://dbpedia.org/resource/Johann_Pennarius","http://www.w3.org/2000/01/rdf-schema#comment","Johann Pennarius, O.F.M. (died 1563) was a Roman Catholic prelate who served as Auxiliary Bishop of Cologne (1557–1563)."
"http://dbpedia.org/resource/Johann_Pennarius","http://www.w3.org/2000/01/rdf-schema#comment","Johann Pennarius OFMConv (* 1517 in Neuss; † 11. September 1563 in Mainz) war Weihbischof in Köln."
"http://dbpedia.org/resource/Johann_Pennarius","http://xmlns.com/foaf/0.1/name","Johann Pennarius"
"http://dbpedia.org/resource/Johann_Pennarius","http://xmlns.com/foaf/0.1/homepage","http://GCatholic.org"
"http://dbpedia.org/resource/Johann_Pennarius","http://dbpedia.org/property/name","Johann Pennarius"
"http://dbpedia.org/resource/Johann_Pennarius","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Johann_Pennarius","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Johann_Pennarius","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Johann_Pennarius","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Johann_Pennarius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Johann_Pennarius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1563_deaths"
"http://dbpedia.org/resource/Johann_Pennarius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Paul_IV"
"http://dbpedia.org/resource/Johann_Pennarius","http://dbpedia.org/ontology/wikiPageID",51558116
"http://dbpedia.org/resource/Johann_Pennarius","http://dbpedia.org/ontology/wikiPageRevisionID",1114571866
"http://dbpedia.org/resource/Johann_Pennarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:SPS"
"http://dbpedia.org/resource/Johann_Pennarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_German_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Johann_Pennarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Cologne"
