"subject","predicate","object"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVilnius"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVilniusUniversityAlumni"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomelandUnionPoliticians"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianPeople"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianJournalists"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayPoliticians"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPoliticiansFromLithuania"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionJournalists"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTJournalists"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/2000/01/rdf-schema#label","ロカス・ジリンスカス"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/2000/01/rdf-schema#label","Rokas Žilinskas"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/2000/01/rdf-schema#label","Rokas Žilinskas"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/2000/01/rdf-schema#label","Rokas Žilinskas"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/2000/01/rdf-schema#label","羅卡斯·日林斯卡斯"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/2000/01/rdf-schema#label","Жилинскас, Рокас"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/2000/01/rdf-schema#comment","Rokas Žilinskas (* 20. Juli 1972 in Vilnius, Litauische SSR; † 6. Juni 2017 in Vilnius, Litauen) war ein litauischer Journalist, Moderator und Politiker, Mitglied des Seimas."
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/2000/01/rdf-schema#comment","羅卡斯·日林斯卡斯（立陶宛語：Rokas Žilinskas，1972年7月20日－2017年6月6日）是立陶宛記者、政治人物，於2008年當選為立陶宛國會議員，於任內逝世。他是立陶宛國會第一位公開出櫃的議員。"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/2000/01/rdf-schema#comment","Rokas Žilinskas (ur. 20 lipca 1972 w Wilnie, zm. 6 czerwca 2017 tamże) – litewski dziennikarz, prezenter telewizyjny i polityk, poseł na Sejm Republiki Litewskiej."
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/2000/01/rdf-schema#comment","Rokas Žilinskas (20 July 1972 – 6 June 2017) was a Lithuanian journalist and politician. He was elected to the Seimas in 2008 and was a member of the Lithuanian Parliament until his death. He was the first openly gay member of the parliament."
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/2000/01/rdf-schema#comment","ロカス・ジリンスカス（1972年7月20日 – 2017年6月6日 ）は、リトアニアのジャーナリストおよび政治家だった。彼は2008年にセイマスに選出され、死ぬまでリトアニア議会の議員だった。彼は、同性愛者出ることを公然とした同性愛者の初の議員だった。"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://www.w3.org/2000/01/rdf-schema#comment","Рокас Жилинскас (20 июля 1972 — 6 июня 2017) — литовский политик, член Сейма. Первый член Сейма Литвы, открыто признавший свою гомосексуальность."
"http://dbpedia.org/resource/Rokas_Žilinskas","http://xmlns.com/foaf/0.1/name","Rokas Žilinskas"
"http://dbpedia.org/resource/Rokas_Žilinskas","http://dbpedia.org/property/name","Rokas Žilinskas"
