"subject","predicate","object"
"http://dbpedia.org/ontology/Cleric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Cleric","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/Cleric","http://www.w3.org/2000/01/rdf-schema#label","Κλήρος"
"http://dbpedia.org/ontology/Cleric","http://www.w3.org/2000/01/rdf-schema#label","성직자"
"http://dbpedia.org/ontology/Cleric","http://www.w3.org/2000/01/rdf-schema#label","cleric"
"http://dbpedia.org/ontology/Cleric","http://www.w3.org/2000/01/rdf-schema#label","geistlicher"
"http://dbpedia.org/ontology/Cleric","http://www.w3.org/2000/01/rdf-schema#label","پادری"
"http://dbpedia.org/ontology/Cleric","http://www.w3.org/2000/01/rdf-schema#label","ecclesiastico"
"http://dbpedia.org/ontology/Cleric","http://www.w3.org/2000/01/rdf-schema#label","geestelijke"
"http://dbpedia.org/ontology/Cleric","http://www.w3.org/2000/01/rdf-schema#label","聖職者"
"http://dbpedia.org/ontology/Cleric","http://www.w3.org/2000/01/rdf-schema#label","ecclésiastique"
"http://dbpedia.org/ontology/Cleric","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Cleric","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Cleric","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Cleric"
