"subject","predicate","object"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsFestivalsInHungary"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByHungary"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLENEuropeanAquaticsChampionships"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SwimmingMeet107468534"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInHungary"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meet107467846"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticContest107456638"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по плаванию на короткой воде 2007"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen kortebaanzwemmen 2007"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di nuoto in vasca corta 2007"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de natation en petit bassin 2007"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","Europamästerskapen i kortbanesimning 2007"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Pływaniu na krótkim basenie 2007"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeu de Natação em Piscina Curta de 2007"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Natación en Piscina Corta de 2007"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","2007 European Short Course Swimming Championships"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","Kurzbahneuropameisterschaften 2007"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#comment","De Europese kampioenschappen kortebaanzwemmen 2007 werden van 13 tot en met 16 december georganiseerd in het Hongaarse Debrecen."
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El XI Campeonato Europeo de Natación en Piscina Corta se celebró en Debrecen (Hungría) entre el 13 y el 16 de diciembre de 2007. Fue organizado por la Liga Europea de Natación (LEN) y la Federación Húngara de Natación. Las competiciones se realizaron en la ."
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les 15es Championnats d'Europe de natation en petit bassin, organisés par la Ligue européenne de natation, se tiennent à Debrecen en Hongrie du 13 au 16 décembre 2007. Le tout nouveau stade nautique municipal, inauguré en octobre 2006 par la nageuse hongroise Krisztina Egerszegi, 5 fois championne olympique, est le cadre des trente-huit épreuves de ces Championnats."
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 European Short Course Swimming Championships, which was the 15th edition of the continental swimming event, were held between 13–16 December 2007 in Debrecen, Hungary. The championships were swum in the Debrecen Swimming Pool Complex, in a short course (25-metre) pool."
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#comment","15-й чемпионат Европы по плаванию на короткой воде проходил с 13 по 16 декабря 2007 года в бассейне Дебрецена, Венгрия. Спортсмены разыграли 38 комплектов наград (по 19 мужчины и женщины). Успешнее всех выступили выигравшие по 5 золотых медалей пловцы из Германии (всего — 19 наград) и России (всего — 12). Всего награды завоевали пловцы из 19 стран. По 3 золотые медали (все — в индивидуальных видах) выиграли 22-летний венгр Ласло Чех и 15-летняя россиянка Юлия Ефимова, для которой чемпионат стал дебютным международным стартом на взрослом уровне."
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Europeu de Natação em Piscina Curta de 2007 foi a 11ª edição do evento organizado pela Liga Europeia de Natação (LEN). A competição foi realizada entre os dias 13 e 16 de dezembro de 2007 no , em Debrecen na Hungria. Contou com a presença de 39 nacionaliaes distribuidos em 38 provas, com destaque para a Alemanha que obteve 19 medalhas, sendo 5 de ouro. Foram quebrados vários recordes mundiais. Dentre eles os 200 m medley masculino quebrado por László Cseh da Hungria e os 200 m borboleta feminino quebrado por Otylia Jędrzejczak da Polónia. Além de recordes mundiais foram quebrados 8 recordes do campeonato e 5 recordes europeus. Na prova dos 50 m peito feminino foi distribuído duas medalhas de ouro, uma para Yuliya Yefimova da Rússia e outa para da Alemanha."
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I 15 mi Campionati europei di nuoto in vasca corta si sono svolti a Debrecen (Ungheria) dal 13 al 16 dicembre 2007."
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#comment","15. Mistrzostwa Europy w Pływaniu na krótkim basenie 2007 odbyły się w Debreczynie na Węgrzech pod patronatem Europejskiej Federacji Pływackiej (LEN – Ligue Européenne de Natation). Trwały od 13 do 16 grudnia. Mistrzostwa te zorganizowane były po raz pierwszy na Węgrzech."
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die Kurzbahneuropameisterschaften 2007 im Schwimmen fanden vom 13.–16. Dezember 2007 in Debrecen (Ungarn) statt und wurden vom europäischen Schwimmverband LEN organisiert. Für die Europameisterschaften wurde eigens eine neue Schwimmhalle gebaut, die im Oktober 2006 eröffnet wurde."
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Europamästerskapen i kortbanesimning 2007 hölls i Debrecen, Ungern mellan den 13 och 16 december 2007 i Debrecens simstadion."
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071227050912/http:/www.debrecen2007.hu/en/"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/property/name","European Short Course Swimming Championships 2007"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Debreceni_sportuszoda.jpg"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2007_sports_events_in_Europe"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Hungarian_sport"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_swimming"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Debrecen"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Short_Course_Swimming_Championships"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_aquatics_competitions_hosted_by_Hungary"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageID",8350635
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1101354875
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitja_Zastrow"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Colbertaldo"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mankoč"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dániel_Gyurta"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debrecen_Swimming_Pool_Complex"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Piehl"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_Kuras"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annika_Mehlhorn"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Komornikov"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandra_Urbanczyk"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debrecen"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Deibler"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna-Karin_Kammerling"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinkelien_Schreuder"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Herbst"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janne_Schäfer"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Fesikov"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_Donets"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanja_Jovanović"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabienne_Nadarajah"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petra_Dallmann"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helge_Meeuw"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malia_Metella"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Bossini"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_van_Aggele"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_2007_sports_events_in_Europe"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Poewe"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Biedermann"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Poleska"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Muffat"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emese_Kovács"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mireia_Belmonte_García"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Nylin"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_Hungarian_sport"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Driebergen"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Hedenskog"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksander_Hetland"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gergő_Kis"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aschwin_Wildeboer"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_swimming"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Terrin"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iryna_Amshennikova"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coralie_Balmy"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaury_Leveaux"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federica_Pellegrini"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Maria_Seppälä"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_European_records_in_swimming"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Baron"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Bogomazova"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janine_Pietsch"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inge_Dekker"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Nystrand"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Maître"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirna_Jukić"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Westrin"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotte_Friis"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anja_Čarman"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuliya_Yefimova"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Borysik"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Debrecen"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateusz_Sawrymowicz"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ágnes_Mutina"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Dietrich"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihail_Aleksandrov_(swimmer)"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katarzyna_Baranowska"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioannis_Drymonakos"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Short_Course_Swimming_Championships"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne-Sophie_Le_Paranthoën"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laure_Manaudou"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Verrasztó"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petter_Stymne"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastiaan_Tamminga"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Rupprath"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Villaécija_García"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Rogan"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Cseh"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeny_Korotyshkin"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Short_Course_Swimming_Championships_2006"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Short_Course_Swimming_Championships_2008"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milorad_Čavić"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Brandt"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otylia_Jędrzejczak"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steffen_Deibler"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_aquatics_competitions_hosted_by_Hungary"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Marin"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duje_Draganja"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Tikhonov_(swimmer)"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Lisogor"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_de_Ronchi"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paweł_Korzeniowski"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessia_Filippi"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britta_Steffen"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meike_Freitag"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigory_Falko"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josefin_Lillhage"
"http://dbpedia.org/resource/2007_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alena_Popchanka"
