"subject","predicate","object"
"http://dbpedia.org/resource/Netlify","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Netlify","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Netlify","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Netlify","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Netlify","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Netlify","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Netlify","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Netlify","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Netlify","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Netlify","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Netlify","http://www.w3.org/2000/01/rdf-schema#label","Netlify"
"http://dbpedia.org/resource/Netlify","http://www.w3.org/2000/01/rdf-schema#label","Netlify"
"http://dbpedia.org/resource/Netlify","http://www.w3.org/2000/01/rdf-schema#label","Netlify"
"http://dbpedia.org/resource/Netlify","http://www.w3.org/2000/01/rdf-schema#label","Netlify"
"http://dbpedia.org/resource/Netlify","http://www.w3.org/2000/01/rdf-schema#comment","Netlify is a remote-first cloud computing company that offers a development platform that includes build, deploy, and serverless backend services for web applications and dynamic websites. The platform is built on open web standards, making it possible to integrate build tools, web frameworks, APIs, and various web technologies into a unified developer workflow."
"http://dbpedia.org/resource/Netlify","http://www.w3.org/2000/01/rdf-schema#comment","Netlifyはサンフランシスコをベースとするクラウドコンピューティングの企業である。静的ウェブサイトのためのとサーバーレスのバックエンドサービスを提供している。 グローバルなを介したGitからの継続的デプロイ、サーバーレスのフォームハンドリング、AWS Lambda functionsのサポート、Let's Encryptとの完全な統合 を特徴としている。無料プランと有料プランを提供している。 Netlifyのユーザーとしては、Google、Facebook、Verizon、NBC、Samsung、Cisco、Atlassian、Vue.js、Citrix、、Kubernetes、、、Sequoia Capitalなどがいる。"
