"subject","predicate","object"
"http://dbpedia.org/resource/Lowther_Air_Station","http://www.w3.org/2000/01/rdf-schema#label","Lowther Air Station"
"http://dbpedia.org/resource/Lowther_Air_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radar_stations_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Lowther_Air_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Canada"
"http://dbpedia.org/resource/Lowther_Air_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerospace_Defense_Command_military_installations"
"http://dbpedia.org/resource/Lowther_Air_Station","http://dbpedia.org/ontology/wikiPageID",30822134
"http://dbpedia.org/resource/Lowther_Air_Station","http://dbpedia.org/ontology/wikiPageRevisionID",866122578
"http://dbpedia.org/resource/Lowther_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Canada"
"http://dbpedia.org/resource/Lowther_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFS_Lowther"
"http://dbpedia.org/resource/Lowther_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radar_stations_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Lowther_Air_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerospace_Defense_Command_military_installations"
"http://dbpedia.org/resource/Lowther_Air_Station","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/CFS_Lowther"
"http://dbpedia.org/resource/Lowther_Air_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lowther_Air_Station?oldid=866122578&ns=0"
"http://dbpedia.org/resource/Lowther_Air_Station","http://dbpedia.org/ontology/wikiPageLength",215
"http://dbpedia.org/resource/Lowther_Air_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lowther_Air_Station"
