"subject","predicate","object"
"http://dbpedia.org/resource/Glass_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Glass_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glass_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Glass_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Glass_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Glass_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Glass_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Glass_Chin","http://www.w3.org/2000/01/rdf-schema#label","Glass Chin"
"http://dbpedia.org/resource/Glass_Chin","http://www.w3.org/2000/01/rdf-schema#comment","Glass Chin is a 2014 American crime drama film written and directed by Noah Buschel, starring Corey Stoll, Billy Crudup, , Marin Ireland, Yul Vazquez and Kelly Lynch. It premiered at the 2014 Tribeca Film Festival."
"http://dbpedia.org/resource/Glass_Chin","http://xmlns.com/foaf/0.1/name","Glass Chin"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/property/name","Glass Chin"
"http://dbpedia.org/resource/Glass_Chin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glass_Chin_2014_Film_Poster.jpg"
"http://dbpedia.org/resource/Glass_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Glass_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Noah_Buschel"
"http://dbpedia.org/resource/Glass_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_crime_drama_films"
"http://dbpedia.org/resource/Glass_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Glass_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_One_films"
"http://dbpedia.org/resource/Glass_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Glass_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_boxing_films"
"http://dbpedia.org/resource/Glass_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Glass_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageID",39514156
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageRevisionID",1110783534
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Waterston"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Noah_Buschel"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_crime_drama_films"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Scheck"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleason's_Gym"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Johansen"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Stoll"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Douglas_Thompson"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Sexton_III"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Digital_Cinema_Camera_Company"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Ferrara"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phase_4_Films"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribeca_Film_Festival"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hook,_Brooklyn"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_One_films"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Buschel"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Cephas_Jones"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budd_Schulberg"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lovece"
"http://dbpedia.org/resource/Glass_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
