"subject","predicate","object"
"http://dbpedia.org/resource/Category:Michelangelo_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Michelangelo_quadrangle","http://www.w3.org/2000/01/rdf-schema#label","Michelangelo quadrangle"
"http://dbpedia.org/resource/Category:Michelangelo_quadrangle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Surface_features_of_Mercury_by_quadrangle"
"http://dbpedia.org/resource/Category:Michelangelo_quadrangle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Michelangelo"
"http://dbpedia.org/resource/Category:Michelangelo_quadrangle","http://www.w3.org/2004/02/skos/core#prefLabel","Michelangelo quadrangle"
"http://dbpedia.org/resource/Category:Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageID",16643164
"http://dbpedia.org/resource/Category:Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageRevisionID",388822007
"http://dbpedia.org/resource/Category:Michelangelo_quadrangle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Michelangelo_quadrangle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mercury_quadrangle_layout"
"http://dbpedia.org/resource/Category:Michelangelo_quadrangle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Michelangelo_quadrangle?oldid=388822007&ns=14"
