"subject","predicate","object"
"http://dbpedia.org/resource/Category:Writers_from_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Writers_from_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Writers from Tokyo"
"http://dbpedia.org/resource/Category:Writers_from_Tokyo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Tokyo_by_occupation"
"http://dbpedia.org/resource/Category:Writers_from_Tokyo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_writers_by_city"
"http://dbpedia.org/resource/Category:Writers_from_Tokyo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_writers_by_prefecture"
"http://dbpedia.org/resource/Category:Writers_from_Tokyo","http://www.w3.org/2004/02/skos/core#prefLabel","Writers from Tokyo"
"http://dbpedia.org/resource/Category:Writers_from_Tokyo","http://dbpedia.org/ontology/wikiPageID",28803473
"http://dbpedia.org/resource/Category:Writers_from_Tokyo","http://dbpedia.org/ontology/wikiPageRevisionID",1104648078
"http://dbpedia.org/resource/Category:Writers_from_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Writers_from_Tokyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Writers_from_Tokyo?oldid=1104648078&ns=14"
