"subject","predicate","object"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://www.w3.org/2000/01/rdf-schema#label","2003 in birding and ornithology"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://www.w3.org/2000/01/rdf-schema#comment","The year 2003 in birding and ornithology. See also 2002 in birding and ornithology, main events of 2003, other specialist lists of events in 2003 and 2004 in birding and ornithology."
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birding_and_ornithology_by_year"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_science"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageID",2313795
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageRevisionID",935166434
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birder"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_coot"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_science"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah_sparrow"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxie_Collie_Laybourne"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Isle"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munchique_wood-wren"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithology"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Birds_Rarities_Committee"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Birdwatching_Fair"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_robin"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_species_new_to_science_described_in_the_2000s"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_species_new_to_science"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barra"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redhead_(duck)"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Keith"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Hebrides"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_Weir"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeness_(headland)"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Liversidge"
"http://dbpedia.org/resource/2003_in_birding_and_ornithology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audouin's_gull"
