"subject","predicate","object"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBaden-Württemberg"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBaden-Württemberg"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Bretten (Alzacja)"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Bretten"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Bretten (Alto Reno)"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Bretten (Haut-Rhin)"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Bretten (Bade-Wurtemberg)"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Bretten"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","بريتن (ألمانيا)"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Bretten (Duitsland)"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","布雷滕 (巴登-符腾堡州)"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Bretten"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Бреттен (Верхній Рейн)"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Bretten"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","布雷滕 (上莱茵省)"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Bretten"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Bretten (Alto Rin)"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Bretten, Haut-Rhin"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Bretten (Alto Reno)"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Bretten (Haut-Rhin)"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Bretten (Alzaco)"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Bretten"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Бреттен"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Бреттен (Франция)"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Bretten"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Bretten (Frankrijk)"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Bretten (Niemcy)"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Bretten"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Bretten (Alsazia)"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Бреттен"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Bretten (Alemanha)"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#label","Bretten, Baden-Württemberg"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#comment","Bretten är en kommun i departementet Haut-Rhin i regionen Grand Est (tidigare regionen Alsace) i nordöstra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Altkirch. År 2019 hade Bretten 184 invånare."
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#comment","Бреттен (нем. Bretten) — город в Германии, районный центр, расположен в земле Баден-Вюртемберг. Подчинён административному округу Карлсруэ. Входит в состав района Карлсруэ. Население составляет 28 466 человек (на 31 декабря 2010 года). Занимает площадь 71,12 км². Официальный код — 08 2 15 007. Город подразделяется на 9 городских районов. В Бреттене родились:"
"http://dbpedia.org/resource/Bretten","http://www.w3.org/2000/01/rdf-schema#comment","布雷滕（法語：Bretten，法语发音：[bʁɛtən] （））是法国上莱茵省的一个市镇，属于阿尔特基什区。"
