"subject","predicate","object"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://www.w3.org/2000/01/rdf-schema#label","Oey Thai Lo"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://www.w3.org/2000/01/rdf-schema#label","Oey Thai Lo"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://www.w3.org/2000/01/rdf-schema#comment","Letnan Cina Oey Thai Lo (lahir di Hokkien, Tiongkok tahun 1788 - meninggal di Batavia tahun 1838), gelar Oey Thoa atau Oey Se, adalah seorang taipan dan juragan tembakau Tionghoa-Indonesia pada awal abad ke-19. Ia adalah ayah playboy Betawi Oey Tamba Sia, kakek birokrat dan tuan tanah Kapitan Cina Oey Giok Koen, dan leluhur keluarga group konglomerat Tigaraksa."
"http://dbpedia.org/resource/Oey_Thai_Lo","http://www.w3.org/2000/01/rdf-schema#comment","Letnan Cina Oey Thai Lo (also known as Oey Thoa or Oey Se) was a notable Chinese-Indonesian tycoon who acted as a pachter (tax farmer) for tobacco in the early 19th century."
"http://dbpedia.org/resource/Oey_Thai_Lo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_De_Chinese_hoofdstraat_te_Pekalongan_versierd_met_katoenenbanen_in_vlaggenmasten_TMnr_60019868.jpg"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Fujian"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1788_births"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_people_of_Chinese_descent"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_deaths"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageID",60360054
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageRevisionID",989331424
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Fujian"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapitein_der_Chinezen"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particuliere_landerijen"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thio_Tjin_Boen"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1788_births"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia,_Dutch_East_Indies"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_people_of_Chinese_descent"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabang_Atas"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Indonesians"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oey_Giok_Koen"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peranakan"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_Soe_Keng_Sia"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekalongan"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oey_Tamba_Sia"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapitan_Cina"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigaraksa"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujian"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_deaths"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Eng_Goan"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_De_Chinese_hoofdstraat_te_Pekalongan_versierd_met_katoenenbanen_in_vlaggenmasten_TMnr_60019868.jpg"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oey_family_of_Tigaraksa"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacht"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangerang"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oey_Thai_Lo"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9J72F"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61118564"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_De_Chinese_hoofdstraat_te_Pekalongan_versierd_met_katoenenbanen_in_vlaggenmasten_TMnr_60019868.jpg?width=300"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/abstract","Letnan Cina Oey Thai Lo (also known as Oey Thoa or Oey Se) was a notable Chinese-Indonesian tycoon who acted as a pachter (tax farmer) for tobacco in the early 19th century."
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/abstract","Letnan Cina Oey Thai Lo (lahir di Hokkien, Tiongkok tahun 1788 - meninggal di Batavia tahun 1838), gelar Oey Thoa atau Oey Se, adalah seorang taipan dan juragan tembakau Tionghoa-Indonesia pada awal abad ke-19. Ia adalah ayah playboy Betawi Oey Tamba Sia, kakek birokrat dan tuan tanah Kapitan Cina Oey Giok Koen, dan leluhur keluarga group konglomerat Tigaraksa."
"http://dbpedia.org/resource/Oey_Thai_Lo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oey_Thai_Lo?oldid=989331424&ns=0"
"http://dbpedia.org/resource/Oey_Thai_Lo","http://dbpedia.org/ontology/wikiPageLength",6115
"http://dbpedia.org/resource/Oey_Thai_Lo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oey_Thai_Lo"
