"subject","predicate","object"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://www.w3.org/2000/01/rdf-schema#label","Eastbrook Baptist Church and Eastbrook Town House"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://www.w3.org/2000/01/rdf-schema#comment","The Eastbrook Baptist Church and Eastbrook Town House are a pair historic civic buildings on Maine State Route 200 (SR 200) in the center of Eastbrook, Maine. The church, built 1860, and the town house, built 1880, are both late examples of Greek Revival architecture, the latter apparently built in stylistic imitation of the former. The buildings were listed as a pair on the National Register of Historic Places in 1978."
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://xmlns.com/foaf/0.1/name","Eastbrook Baptist Church and Eastbrook Town House"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/property/name","Eastbrook Baptist Church and Eastbrook Town House"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6783332824707
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.26667022705078
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Eastbrook,_Maine"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptist_churches_in_Maine"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1860"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Hancock_County,_Maine"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Maine"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Hancock_County,_Maine"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_and_town_halls_on_the_National_Register_of_Historic_Places_in_Maine"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Town_halls_in_Maine"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Baptist_churches_in_the_United_States"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/ontology/wikiPageID",24927254
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/ontology/wikiPageRevisionID",1089863403
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbrook,_Maine"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baptist_churches_in_Maine"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_200"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1860"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hancock_County,_Maine"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Hancock_County,_Maine"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Town_halls_in_Maine"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Maine"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Baptist_churches_in_the_United_States"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_and_town_halls_on_the_National_Register_of_Historic_Places_in_Maine"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Hancock_County,_Maine"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5329839"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gpfjs"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iUnd"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/property/added",1978-12-18
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/property/built",1860
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/property/location","ME 200, Eastbrook, Maine"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/property/locmapin","Maine#USA"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/property/nrhpType","nrhp"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/property/refnum",78000163
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://www.georss.org/georss/point","44.678333333333335 -68.26666666666667"
