"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/2000/01/rdf-schema#label","ブルーラークスパー"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/2000/01/rdf-schema#label","Blue Larkspur"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/2000/01/rdf-schema#comment","ブルーラークスパー (Blue Larkspur) は、1920年代末に活躍したアメリカ合衆国の競走馬、種牡馬。ベルモントステークスを含む10勝を挙げ、1957年にアメリカ競馬殿堂に殿堂入りした。"
"http://dbpedia.org/resource/Blue_Larkspur","http://www.w3.org/2000/01/rdf-schema#comment","Blue Larkspur (1926–1947) was a bay Kentucky-bred thoroughbred race horse. He was inducted into the National Museum of Racing and Hall of Fame in 1957, and ranks Number 100 in The Blood-Horse's top 100 U.S. thoroughbred champions of the 20th Century. Of the 127 stakes winners bred by Colonel Edward Riley Bradley at his Idle Hour Stock Farm in Lexington, Kentucky – which includes Bimelech out of La Troienne – Blue Larkspur was considered the Colonel's finest horse."
"http://dbpedia.org/resource/Blue_Larkspur","http://xmlns.com/foaf/0.1/name","Blue Larkspur"
"http://dbpedia.org/resource/Blue_Larkspur","http://dbpedia.org/property/name","Blue Larkspur, brown stallion, 1926"
"http://dbpedia.org/resource/Blue_Larkspur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Champion_Thoroughbred_Sires"
"http://dbpedia.org/resource/Blue_Larkspur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Thoroughbred_Racing_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Blue_Larkspur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Thoroughbred_Horse_of_the_Year"
"http://dbpedia.org/resource/Blue_Larkspur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_Kentucky"
"http://dbpedia.org/resource/Blue_Larkspur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_States"
"http://dbpedia.org/resource/Blue_Larkspur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_racehorse_births"
"http://dbpedia.org/resource/Blue_Larkspur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chefs-de-Race"
"http://dbpedia.org/resource/Blue_Larkspur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_racehorse_deaths"
"http://dbpedia.org/resource/Blue_Larkspur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_8-f"
"http://dbpedia.org/resource/Blue_Larkspur","http://dbpedia.org/ontology/wikiPageID",5924512
"http://dbpedia.org/resource/Blue_Larkspur","http://dbpedia.org/ontology/wikiPageRevisionID",1011583964
"http://dbpedia.org/resource/Blue_Larkspur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Champion_Thoroughbred_Sires"
"http://dbpedia.org/resource/Blue_Larkspur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commando_(horse)"
"http://dbpedia.org/resource/Blue_Larkspur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_o'_War"
"http://dbpedia.org/resource/Blue_Larkspur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood-Horse_magazine_List_of_the_Top_100_Racehorses_of_the_20th_Century"
"http://dbpedia.org/resource/Blue_Larkspur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stallion_(horse)"
"http://dbpedia.org/resource/Blue_Larkspur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_A._Jones"
"http://dbpedia.org/resource/Blue_Larkspur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Thoroughbred_Racing_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Blue_Larkspur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtlewood_(horse)"
"http://dbpedia.org/resource/Blue_Larkspur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Stallion_Stakes"
"http://dbpedia.org/resource/Blue_Larkspur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Van_Dusen_(horse)"
