"subject","predicate","object"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://www.w3.org/2000/01/rdf-schema#label","Passaic station (Erie Railroad)"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://www.w3.org/2000/01/rdf-schema#comment","Passaic station was a railway station for the Erie Railroad in downtown Passaic, New Jersey. The station sat in the center of Main Street at the corner of Madison Street. Though there were three other stations in the city — Prospect Street and Passaic Park to the east, and Harrison Street to the west — the simply named Passaic station was the primary station for the city, located at grade in the busiest section of its main business street."
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://xmlns.com/foaf/0.1/name","Passaic"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/property/name","Passaic"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.86270141601562
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.12770080566406
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passaic_station_-_Bailey_2.jpg"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passaic_station_Bailey_BW_1.png"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philemon_Dickerson_(New_Jersey_governor_and_judge).jpg"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_N._Seger_(New_Jersey_Congressman).jpg"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elmira_station_trackside.jpg"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Passaic,_New_Jersey"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_disestablishments_in_New_Jersey"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1832"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1963"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_railway_stations_in_New_Jersey"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Passaic_County,_New_Jersey"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Erie_Railroad_stations"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageID",29566781
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageRevisionID",1115558344
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware,_Lackawanna_and_Western_Railroad"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon_New_Jersey"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_L._Katzenbach"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_station"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillipsburg,_New_Jersey"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Passaic,_New_Jersey"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morristown,_New_Jersey"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elmira_station_trackside.jpg"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paterson,_New_Jersey"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_Petroleum"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleville,_New_Jersey"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Douglas_Underwood"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_Express_Agency"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paterson_and_Hudson_River_Railroad"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paterson_and_Ramapo_Railroad"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roswell_L._Colt"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_disestablishments_in_New_Jersey"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Orange,_New_Jersey"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Chattanooga_and_St._Louis_Railroad"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_F._McBride"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavonia_Terminal"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1963"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1832"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stucco"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sebastian_Silzer"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiwanis_Club"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodi,_New_Jersey"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth,_New_Jersey"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan,_New_Jersey"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlstadt,_New_Jersey"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramapo,_New_York"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden,_New_Jersey"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Industrial_Recovery_Act"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philemon_Dickerson"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C."
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoboken,_New_Jersey"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passaic_Park_(Erie_Railroad_station)"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USD"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Express"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_County,_New_Jersey"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffern,_New_York"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockland_County,_New_York"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passaic_Valley_Water_Commission"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acquackanonk_Township,_New_Jersey"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Passaic_station_(Erie_Railroad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutley,_New_Jersey"
